�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,24,43,1300,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,1
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,30,46,250,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.8
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,21,,1600,,,,�s�s�v����O,2018�N��Q�l����,940.00000000000000000000,0.6
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,24,41,2000,450,,�S����,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,0.8
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,2,46,290,350,,�S����,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,30,49,210,15,,,�s�s�v����O,2017�N��Q�l����,20.00000000000000000000,0.1
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,5,33,330,115,,�S�����A�ؑ�,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,2.4
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,30,44,640,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.2
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,1,59,780,480,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,1700.00000000000000000000,2.2
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,30,30,540,300,,�S����,�s�s�v����O,2012�N��R�l����,2000.00000000000000000000,3.7
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,16,24,720,220,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1300.00000000000000000000,1.8
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,30,27,470,200,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,2.1
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,30,30,540,220,,�ؑ�,�s�s�v����O,2008�N��Q�l����,160.00000000000000000000,0.3
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,14,16,260,135,,�ؑ�,�s�s�v����O,2007�N��S�l����,1900.00000000000000000000,7.3
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,28,38,250,135,,�ؑ�,�s�s�v����O,2007�N��R�l����,42.00000000000000000000,0.2
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,23,31,940,160,,�ؑ�,�s�s�v����O,2007�N��Q�l����,160.00000000000000000000,0.2
���ꌧ,���ÌS���ǒ�,�厚��Y,��O��Y,30,51,770,750,,�r�q�b,�s�s�v����O,2007�N��Q�l����,300.00000000000000000000,0.4
