�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�{���s,���~��,���{�͌�,6,29,65,,�R�k�c�j,,,2022�N��S�l����,3300.00000000000000000000,50.8
�����s,�{���s,���~��,���{�͌�,14,20,55,,,�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,41.8
�����s,�{���s,���~��,���{�͌�,8,30,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,45
�����s,�{���s,���~��,���{�͌�,14,20,55,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,52.7
�����s,�{���s,���~��,���{�͌�,7,30,50,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,42
�����s,�{���s,���~��,���{�͌�,7,30,55,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,50.9
�����s,�{���s,���~��,���{�͌�,11,26,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,26
�����s,�{���s,���~��,���{�͌�,14,20,55,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,36.4
�����s,�{���s,���~��,���{,8,,55,,�R�k�c�j,,,2018�N��S�l����,2400.00000000000000000000,43.6
�����s,�{���s,���~��,���{�͌�,14,20,55,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,58.2
�����s,�{���s,���~��,���{�͌�,15,26,60,,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,43.3
�����s,�{���s,���~��,���{�͌�,7,30,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,60
�����s,�{���s,���~��,���{�͌�,7,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,30
�����s,�{���s,���~��,���{�͌�,7,30,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,45.7
�����s,�{���s,���~��,���{�͌�,3,26,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,880.00000000000000000000,44
�����s,�{���s,���~��,���͌�,8,32,40,,�Q�c�j,�S����,���Z���n��,2016�N��S�l����,3700.00000000000000000000,92.5
�����s,�{���s,���~��,���͌�,8,32,40,,�P�k�c�j,�S����,���Z���n��,2016�N��S�l����,1000.00000000000000000000,25
�����s,�{���s,���~��,���{�͌�,7,21,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,45.5
�����s,�{���s,���~��,���{�͌�,7,30,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,40
�����s,�{���s,���~��,���{,8,20,55,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,2200.00000000000000000000,40
�����s,�{���s,���~��,���{�͌�,14,20,55,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,43.6
�����s,�{���s,���~��,���{,8,20,55,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,45.5
�����s,�{���s,���~��,���{�͌�,7,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,41.5
�����s,�{���s,���~��,���{�͌�,7,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,41.5
�����s,�{���s,���~��,���{�͌�,6,21,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,47.3
�����s,�{���s,���~��,���{�͌�,7,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,40
�����s,�{���s,���~��,���{�͌�,7,30,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,38.3
�����s,�{���s,���~��,���{�͌�,14,20,55,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,43.6
�����s,�{���s,���~��,���{�͌�,5,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,45.7
�����s,�{���s,���~��,���{�͌�,7,29,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,31.7
�����s,�{���s,���~��,���͌�,8,32,40,,�Q�k�c�j,�S����,���Z���n��,2011�N��P�l����,890.00000000000000000000,22.3
�����s,�{���s,���~��,���{�͌�,15,26,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,33.3
�����s,�{���s,���~��,���{�͌�,5,29,55,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,41.8
�����s,�{���s,���~��,���{�͌�,6,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,40
�����s,�{���s,���~��,���͌�,8,32,40,,�Q�k�c�j,�S����,���Z���n��,2009�N��R�l����,950.00000000000000000000,23.8
�����s,�{���s,���~��,���{�͌�,6,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,43.3
�����s,�{���s,���~��,���{�͌�,,30,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,43.3
�����s,�{���s,���~��,���{�͌�,6,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,46.2
�����s,�{���s,���~��,���{�͌�,14,20,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,2600.00000000000000000000,47.3
