�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���{������,���{��,30,30,940,280,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,3
�L����,���L���s,���{������,���{��,60,27,410,120,,�y�ʓS����,�s�X���������,2022�N��S�l����,600.00000000000000000000,1.5
�L����,���L���s,���{������,���{��,60,,195,,,,�s�X���������,2022�N��R�l����,2400.00000000000000000000,12.3
�L����,���L���s,���{������,���{��,30,58,850,155,,�ؑ�,�s�X���������,2022�N��Q�l����,430.00000000000000000000,0.5
�L����,���L���s,���{������,���{��,30,41,400,200,,�y�ʓS����,�s�X���������,2021�N��P�l����,900.00000000000000000000,2.3
�L����,���L���s,���{������,���{��,30,4,170,100,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,16.5
�L����,���L���s,���{������,���{��,60,39,950,480,,�y�ʓS����,�s�X���������,2020�N��P�l����,3500.00000000000000000000,3.7
�L����,���L���s,���{������,���{��,30,5,175,100,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,14.3
�L����,���L���s,���{������,���{��,30,7,170,100,,�ؑ�,�s�X���������,2017�N��S�l����,2500.00000000000000000000,14.7
�L����,���L���s,���{������,���{��,60,26,200,100,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,6.5
�L����,���L���s,���{������,���{��,30,,190,100,,,�s�X���������,2017�N��R�l����,2300.00000000000000000000,12.1
�L����,���L���s,���{������,���{��,30,43,230,75,,�ؑ�,�s�X���������,2017�N��Q�l����,450.00000000000000000000,2
�L����,���L���s,���{������,���{��,30,50,500,220,,�ؑ�,�s�X���������,2016�N��S�l����,200.00000000000000000000,0.4
�L����,���L���s,���{������,���{��,12,,170,,,,�s�X���������,2016�N��S�l����,2900.00000000000000000000,17.1
�L����,���L���s,���{������,���{��,60,,250,,,,�s�X���������,2016�N��Q�l����,3000.00000000000000000000,12
�L����,���L���s,���{������,���{��,30,39,165,85,,�y�ʓS����,�s�X���������,2015�N��S�l����,1100.00000000000000000000,6.7
�L����,���L���s,���{������,���{��,30,54,520,140,,�ؑ�,�s�X���������,2015�N��P�l����,200.00000000000000000000,0.4
�L����,���L���s,���{������,���{��,30,43,170,100,,�y�ʓS����,�s�X���������,2015�N��P�l����,520.00000000000000000000,3.1
�L����,���L���s,���{������,���{��,30,11,190,100,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,8.9
�L����,���L���s,���{������,���{��,30,10,210,95,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,10.5
�L����,���L���s,���{������,���{��,30,10,200,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,11
�L����,���L���s,���{������,���{��,30,30,2000,1400,,�q�b,�s�X���������,2014�N��P�l����,18000.00000000000000000000,9
�L����,���L���s,���{������,���{��,30,11,180,95,,�ؑ�,�s�X���������,2014�N��P�l����,1600.00000000000000000000,8.9
�L����,���L���s,���{������,���{��,30,,135,,,,�s�X���������,2013�N��S�l����,400.00000000000000000000,3
�L����,���L���s,���{������,���{��,60,20,330,480,,�q�b,�s�X���������,2013�N��R�l����,6400.00000000000000000000,19.4
�L����,���L���s,���{������,���{��,60,,680,155,,�ؑ�,�s�X���������,2013�N��R�l����,1700.00000000000000000000,2.5
�L����,���L���s,���{������,���{��,60,41,2000,880,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,0.8
�L����,���L���s,���{������,���{��,30,24,1300,95,,�ؑ�,�s�X���������,2013�N��P�l����,1500.00000000000000000000,1.2
�L����,���L���s,���{������,���{��,60,51,490,55,,�ؑ�,�s�X���������,2012�N��R�l����,230.00000000000000000000,0.5
�L����,���L���s,���{������,���{��,60,18,920,530,,�S����,�s�X���������,2011�N��S�l����,3100.00000000000000000000,3.4
�L����,���L���s,���{������,���{��,60,31,660,240,,�y�ʓS����,�s�X���������,2011�N��S�l����,2500.00000000000000000000,3.8
�L����,���L���s,���{������,���{��,60,,690,115,,�ؑ�,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,1.4
�L����,���L���s,���{������,���{��,60,42,200,95,,�ؑ�,�s�X���������,2011�N��P�l����,620.00000000000000000000,3.1
�L����,���L���s,���{������,����,60,31,820,240,,�y�ʓS����,�s�X���������,2010�N��S�l����,1700.00000000000000000000,2.1
�L����,���L���s,���{������,���{��,30,30,940,280,,�y�ʓS����,�s�X���������,2010�N��S�l����,2200.00000000000000000000,2.3
�L����,���L���s,���{������,���{��,90,43,520,130,,�ؑ�,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,2.5
�L����,���L���s,���{������,���{��,60,30,1900,490,,�q�b,�s�X���������,2008�N��S�l����,4400.00000000000000000000,2.3
�L����,���L���s,���{������,���{��,90,32,610,175,,�ؑ�,�s�X���������,2007�N��S�l����,2400.00000000000000000000,3.9
�L����,���L���s,���{������,���{��,60,48,330,80,,�ؑ�,�s�X���������,2007�N��S�l����,600.00000000000000000000,1.8
