�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,������,����,16,60,115,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.7
�V����,�����s,�s��R,����,28,11,155,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,12.3
�V����,�����s,����,����,90,54,920,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,210.00000000000000000000,0.2
�V����,�����s,�ۓc,����,90,31,430,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.7
�V����,�����s,�ۓc,����,90,3,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,7.7
�V����,�����s,��t��,����,9,58,160,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
�V����,�����s,�s��R,����,26,11,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,9.7
�V����,�����s,����,����,30,37,240,240,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,860.00000000000000000000,3.6
�V����,�����s,���c��,����,19,35,240,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.4
�V����,�����s,��R��,����,60,54,1200,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,170.00000000000000000000,0.1
�V����,�����s,����,����,6,43,570,310,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,0.9
�V����,�����s,����,����,2,47,2000,1200,,�S����,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,0.5
�V����,�����s,����,����,30,29,2000,450,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,1.2
�V����,�����s,����,����,26,22,120,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,780.00000000000000000000,6.5
�V����,�����s,������,����,14,55,115,170,,�ؑ�,���Z���n��,2023�N��P�l����,150.00000000000000000000,1.3
�V����,�����s,������,����,14,56,420,,,�ؑ�,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,1.2
�V����,�����s,������,����,16,,180,,,,��P��Z���n��,2023�N��P�l����,590.00000000000000000000,3.3
�V����,�����s,�Ή�,���P��,30,1,330,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,9.1
�V����,�����s,�ۓc,����,60,40,370,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,1.1
�V����,�����s,�ۓc,����,90,28,240,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.6
�V����,�����s,�s��R,����,30,27,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,8.5
�V����,�����s,�厺,����,60,48,1200,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0
�V����,�����s,��,���P��,30,1,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,8
�V����,�����s,���Y��,�_�R,120,42,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.3
�V����,�����s,�]��,���P��,30,1,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,8.8
�V����,�����s,������,����,15,2,1200,710,,�q�b,���ƒn��,2022�N��S�l����,7900.00000000000000000000,6.6
�V����,�����s,�Β�,����,11,47,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,310.00000000000000000000,1.7
�V����,�����s,�Β�,����,8,47,330,185,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,540.00000000000000000000,1.6
�V����,�����s,�Z�쐣,����,120,28,650,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,410.00000000000000000000,0.6
�V����,�����s,��t��,����,5,66,165,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1.5
�V����,�����s,�W����,����,30,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11
�V����,�����s,�k�{��,����,19,2,270,,,,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,10.7
�V����,�����s,����,�_�R,30,12,430,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.8
�V����,�����s,������,����,13,34,180,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,8.3
�V����,�����s,������,����,13,,220,50,,�ؑ�,���Z���n��,2022�N��R�l����,700.00000000000000000000,3.2
�V����,�����s,�݂���쒬,����,26,28,140,115,,�q�b,��P��Z���n��,2022�N��R�l����,910.00000000000000000000,6.5
�V����,�����s,�ۓc,����,90,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,18.2
�V����,�����s,�ۓc,����,90,17,200,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,6
�V����,�����s,�R����,����,15,,180,100,,,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,14.4
�V����,�����s,�k�{��,����,18,35,540,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,2.2
�V����,�����s,�k�{��,����,18,26,400,250,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.8
�V����,�����s,����,�_�R,30,54,250,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.2
�V����,�����s,�։�,���P��,15,8,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,8.3
�V����,�����s,�]��,����,30,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,15.7
�V����,�����s,���ؖ�,���P��,21,52,1400,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,1
�V����,�����s,�Ή�,���P��,30,2,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,11.4
�V����,�����s,�Ή�,���P��,30,2,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,11.3
�V����,�����s,�Ή�,���P��,30,2,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,10.8
�V����,�����s,�ۓc,����,90,44,430,310,,�S����,��P��Z���n��,2022�N��Q�l����,85.00000000000000000000,0.2
�V����,�����s,��ג�,����,8,8,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11.9
�V����,�����s,�厺,����,60,55,450,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,110.00000000000000000000,0.2
�V����,�����s,�k�{��,����,23,2,195,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,9.7
�V����,�����s,�k�{��,����,18,51,150,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1
�V����,�����s,�k�{��,����,19,54,460,300,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.1
�V����,�����s,�k�{��,����,23,,190,90,,,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,7.9
�V����,�����s,���Y��,����,60,76,540,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,42.00000000000000000000,0.1
�V����,�����s,���Y��,����,90,34,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.1
�V����,�����s,���],����,90,44,620,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,280.00000000000000000000,0.5
�V����,�����s,�Ή�,����,30,30,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,2.4
�V����,�����s,�Β�,����,13,47,330,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,1.8
�V����,�����s,��t��,����,6,3,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10.9
�V����,�����s,�㍂�c,�_�R,26,32,730,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,0.9
�V����,�����s,����,����,3,30,380,260,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,5.8
�V����,�����s,���Y��,����,90,25,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,3.5
�V����,�����s,�O�钬,����,26,55,290,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,880.00000000000000000000,3
�V����,�����s,�Β�,����,11,4,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.9
�V����,�����s,����쒬,����,8,,660,270,,�S����,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,1.4
�V����,�����s,�ۓc,����,90,14,700,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,0.9
�V����,�����s,�ۓc,����,60,21,270,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.7
�V����,�����s,�R��,����,60,20,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1
�V����,�����s,�R��,����,60,23,120,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.7
�V����,�����s,���R��,����,13,38,360,165,,�ؑ�,���Z���n��,2021�N��R�l����,1100.00000000000000000000,3.1
�V����,�����s,�㍂�c,�_�R,15,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,170.00000000000000000000,0.9
�V����,�����s,���Y��,����,90,35,240,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,310.00000000000000000000,1.3
�V����,�����s,�]��,����,30,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,14
�V����,�����s,�O�钬,����,23,,165,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,6.7
�V����,�����s,�x�z�E��,����,30,77,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.5
�V����,�����s,�ۓc,����,90,,1100,260,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,250.00000000000000000000,0.2
�V����,�����s,����,����,6,3,280,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,9.6
�V����,�����s,����,����,5,,240,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.4
�V����,�����s,�]��,���P��,30,3,175,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,18.3
�V����,�����s,�]��,���P��,30,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,12.5
�V����,�����s,�ۓc,����,60,47,310,160,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,380.00000000000000000000,1.2
�V����,�����s,�ۓc,����,90,48,180,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.3
�V����,�����s,����,����,90,30,660,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,1.2
�V����,�����s,�W����,���P��,30,3,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,9.1
�V����,�����s,���R��,����,8,58,200,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,1.5
�V����,�����s,�E�쌴,���P��,30,24,580,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,4
�V����,�����s,����,����,60,75,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,10.00000000000000000000,0
�V����,�����s,������,����,16,28,280,420,,�S����,���ƒn��,2021�N��P�l����,600.00000000000000000000,2.1
�V����,�����s,�Ή�,���P��,30,4,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,10
�V����,�����s,�Β�,����,10,4,170,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,14.1
�V����,�����s,����,����,90,41,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,0.9
�V����,�����s,�ۓc,����,90,13,175,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6.9
�V����,�����s,��ג�,����,8,20,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,7.9
�V����,�����s,��ג�,����,11,35,240,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,770.00000000000000000000,3.2
�V����,�����s,���R��,����,12,61,350,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,980.00000000000000000000,2.8
�V����,�����s,�k�{��,����,19,54,460,300,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.1
�V����,�����s,����,����,6,31,160,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,8.1
�V����,�����s,����,�_�R,30,,420,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,10.00000000000000000000,0
�V����,�����s,����,����,60,44,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,70.00000000000000000000,0.4
�V����,�����s,������,����,14,62,140,45,,�ؑ�,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.7
�V����,�����s,�O�钬,����,26,42,330,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,4.5
�V����,�����s,�[�x,���P��,30,47,1600,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,0.8
�V����,�����s,�ۓc,����,90,43,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.3
�V����,�����s,���R,����,30,,1300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0
�V����,�����s,��t��,����,8,3,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,12.3
�V����,�����s,�㍂�c,�_�R,15,25,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,940.00000000000000000000,4.5
�V����,�����s,��,���P��,30,5,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,10
�V����,�����s,���Y��,����,90,32,290,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,230.00000000000000000000,0.8
�V����,�����s,���Y��,����,90,34,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,1.1
�V����,�����s,���Y��,����,120,27,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.9
�V����,�����s,���Y��,����,90,39,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.4
�V����,�����s,�]��,���P��,30,3,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,14.4
�V����,�����s,�O�钬,����,19,19,1600,1300,,�r�q�b,��P��Z���n��,2020�N��R�l����,10000.00000000000000000000,6.3
�V����,�����s,�O�钬,����,24,58,710,290,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.3
�V����,�����s,���m��,����,14,28,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,850.00000000000000000000,2.4
�V����,�����s,�Ή�,���P��,30,3,230,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,12.6
�V����,�����s,�Ή�,���P��,30,34,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,620.00000000000000000000,4.3
�V����,�����s,�R�q,����,30,19,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,5
�V����,�����s,�R��,����,60,29,2000,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,570.00000000000000000000,0.3
�V����,�����s,��ג�,����,11,35,270,230,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,1.4
�V����,�����s,�W����,���P��,30,,1200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,800.00000000000000000000,0.7
�V����,�����s,����,����,30,34,870,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,410.00000000000000000000,0.5
�V����,�����s,����,����,30,54,900,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,380.00000000000000000000,0.4
�V����,�����s,���P�{,����,30,23,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,7.3
�V����,�����s,���Y��,�_�R,90,25,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.3
�V����,�����s,������,����,14,62,140,115,,�ؑ�,���ƒn��,2020�N��Q�l����,100.00000000000000000000,0.7
�V����,�����s,�Ή�,����,30,34,340,140,,�S�����A�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,2.8
�V����,�����s,�ۓc,����,60,4,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,14.7
�V����,�����s,�Z�쐣,����,120,76,670,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,750.00000000000000000000,1.1
�V����,�����s,���Y��,�_�R,120,4,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,680.00000000000000000000,2.5
�V����,�����s,���Y��,�_�R,90,25,195,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1
�V����,�����s,���i,����,90,49,570,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,3
�V����,�����s,�Ή�,����,30,46,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2.7
�V����,�����s,�ۓc,����,90,54,690,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,590.00000000000000000000,0.9
�V����,�����s,�Z�쐣,����,120,19,600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.5
�V����,�����s,�W����,���P��,30,24,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,870.00000000000000000000,2.8
�V����,�����s,�k�{��,����,16,,370,470,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,3
�V����,�����s,�k�{��,����,25,,150,,,,��P��Z���n��,2019�N��S�l����,80.00000000000000000000,0.5
�V����,�����s,�V��,���P��,120,56,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.1
�V����,�����s,������,����,13,56,680,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,0.7
�V����,�����s,�S�Ò�,����,16,40,380,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,830.00000000000000000000,2.2
�V����,�����s,�ۓc,����,90,27,440,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,2.5
�V����,�����s,�R����,����,18,29,190,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,6.8
�V����,�����s,��ג�,����,14,,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.7
�V����,�����s,�W����,���P��,30,41,1800,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,1.9
�V����,�����s,�W����,���P��,30,6,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,10.6
�V����,�����s,����,����,60,38,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,1.2
�V����,�����s,����,���P��,60,77,460,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,10.00000000000000000000,0
�V����,�����s,���Y��,����,90,31,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.5
�V����,�����s,���Y��,����,90,,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.6
�V����,�����s,���Y��,����,120,31,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,1.3
�V����,�����s,���Y��,����,90,,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.9
�V����,�����s,�Ή�,���P��,30,,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,14
�V����,�����s,�Β�,����,13,6,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,14.4
�V����,�����s,��t��,����,6,,200,,,,��P���w�Z����p�n��,2019�N��R�l����,120.00000000000000000000,0.6
�V����,�����s,�W����,���P��,30,5,170,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,11.8
�V����,�����s,�W����,���P��,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3000.00000000000000000000,18.8
�V����,�����s,�W����,����,30,4,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,17.3
�V����,�����s,���c��,����,19,40,260,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,670.00000000000000000000,2.6
�V����,�����s,��֌�,�_�R,19,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,2.8
�V����,�����s,���Y��,����,90,,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,370.00000000000000000000,1.3
�V����,�����s,���Y��,����,120,31,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.7
�V����,�����s,�]��,����,30,5,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,7.1
�V����,�����s,�]��,����,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,10.7
�V����,�����s,����,����,90,22,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,230.00000000000000000000,1.1
�V����,�����s,����,���P��,90,24,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,310.00000000000000000000,0.9
�V����,�����s,������,����,14,,115,170,,�ؑ�,���Z���n��,2019�N��P�l����,150.00000000000000000000,1.3
�V����,�����s,������,����,13,,830,490,,�ؑ�,���ƒn��,2019�N��P�l����,140.00000000000000000000,0.2
�V����,�����s,�O�钬,����,21,55,340,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,4.4
�V����,�����s,�Β�,����,10,51,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,980.00000000000000000000,4.7
�V����,�����s,�ۓc,����,90,18,510,280,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,6.1
�V����,�����s,�R����,����,14,,330,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,1.1
�V����,�����s,�ѐX��,����,30,,410,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,2
�V����,�����s,����,����,120,32,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,0.6
�V����,�����s,���Y��,����,90,,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,0.7
�V����,�����s,�]��,����,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3300.00000000000000000000,21.3
�V����,�����s,������,����,12,,280,210,,�ؑ�,��P��Z���n��,2018�N��S�l����,830.00000000000000000000,3
�V����,�����s,�ۓc,����,4,15,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9.5
�V����,�����s,�ۓc,����,90,57,250,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,100.00000000000000000000,0.4
�V����,�����s,�ۓc,����,90,29,175,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,4
�V����,�����s,�ۓc,����,90,32,2000,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4000.00000000000000000000,2
�V����,�����s,�R�q,�_�R,23,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4000.00000000000000000000,10
�V����,�����s,����,����,90,40,890,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,37.00000000000000000000,0
�V����,�����s,�㒆���,����,28,,165,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,14.5
�V����,�����s,�k�{��,����,25,29,200,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,6.5
�V����,�����s,����,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,0.2
�V����,�����s,���Y��,����,120,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,450.00000000000000000000,1.3
�V����,�����s,�S�Ò�,����,20,,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,7.1
�V����,�����s,�ۓc,����,90,41,2000,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,1.6
�V����,�����s,�|�D�n,�_�R,4,,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.2
�V����,�����s,����,����,6,28,220,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.9
�V����,�����s,����,����,120,29,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.8
�V����,�����s,����,����,60,30,430,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,3.3
�V����,�����s,���Y��,����,120,36,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.4
�V����,�����s,�V�_��,����,30,31,1700,440,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,1.6
�V����,�����s,������,����,15,6,170,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,11.2
�V����,�����s,�ۓc,����,90,52,1800,830,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.1
�V����,�����s,�ѐX��,����,30,29,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,470.00000000000000000000,1.1
�V����,�����s,�W����,���P��,30,,175,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,10.9
�V����,�����s,�㍂�c,�_�R,28,32,730,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,1.6
�V����,�����s,��O,���P��,30,35,870,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,0.8
�V����,�����s,�O�钬,����,23,,170,50,,,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,3.2