�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,���q��,���q,7,1,145,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,26.9
���m��,�m���s,���q��,���q,10,1,170,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,33.5
���m��,�m���s,���q��,���q,10,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,24.5
���m��,�m���s,���q��,���q,8,,165,,,,��P���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,26.1
���m��,�m���s,���q��,���q,11,37,400,130,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,9.8
���m��,�m���s,���q��,���q,8,45,145,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,10.3
���m��,�m���s,���q��,���q,11,43,135,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,7.3
���m��,�m���s,���q��,���q,11,40,155,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,11.6
