�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��َs,����,����,7,48,940,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,0.9
�H�c��,��َs,����,����,3,56,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,40.00000000000000000000,0.1
�H�c��,��َs,����,����,19,54,1200,165,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.2
�H�c��,��َs,���c,����,29,68,1300,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,120.00000000000000000000,0.1
�H�c��,��َs,���c,����,29,54,820,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,76.00000000000000000000,0.1
�H�c��,��َs,���c,����,30,31,1800,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,830.00000000000000000000,0.5
�H�c��,��َs,���c,����,28,51,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,0.9
�H�c��,��َs,����,����,11,49,1100,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,0.4
�H�c��,��َs,����,����,1,47,380,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2.00000000000000000000,0
�H�c��,��َs,���c,����,30,,1000,320,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.2
�H�c��,��َs,�ԉ���,����,30,50,350,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,61.00000000000000000000,0.2
�H�c��,��َs,����,����,5,31,940,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,260.00000000000000000000,0.3
�H�c��,��َs,���c,����,30,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,160.00000000000000000000,0.3
�H�c��,��َs,���c,����,29,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,190.00000000000000000000,0.9
�H�c��,��َs,����,����,1,56,570,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.5
�H�c��,��َs,�ԉ���,����,30,44,370,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,40.00000000000000000000,0.1
�H�c��,��َs,����,����,5,67,380,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,0.3
