�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�ۉ�������,�ۉ�,30,3,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.3
���䌧,���s,�ۉ�������,�ۉ�,30,,160,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,18.1
���䌧,���s,�ۉ�������,�ۉ�,30,3,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,13.7
���䌧,���s,�ۉ�������,�ۉ�,30,3,175,100,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.9
���䌧,���s,�ۉ�������,�ۉ�,30,3,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,13.1
���䌧,���s,�ۉ�������,�ۉ�,30,3,175,85,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,12
���䌧,���s,�ۉ�������,�ۉ�,30,4,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,12.1
���䌧,���s,�ۉ�������,�ۉ�,30,54,1200,150,,�ؑ�,���H�ƒn��,2014�N��R�l����,680.00000000000000000000,0.6
���䌧,���s,�ۉ�������,�ۉ�,30,28,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8.2
���䌧,���s,�ۉ�������,�ۉ�,30,26,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,8.5
���䌧,���s,�ۉ�������,�ۉ�,30,30,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,760.00000000000000000000,4.6
