�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,���L�ƒ�,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,10.4
���茧,�쓇���s,�L�ƒ�,,,46,620,400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,3.2
���茧,�쓇���s,�L�ƒ�,,,76,730,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,0.8
���茧,�쓇���s,�L�ƒ�,,,26,1500,900,,�S����,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,0.9
���茧,�쓇���s,���L�ƒ�,,,43,330,670,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.9
���茧,�쓇���s,�L�ƒ�,,,35,430,460,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,810.00000000000000000000,1.9
���茧,�쓇���s,�L�ƒ�,,,,290,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.2
���茧,�쓇���s,���L�ƒ�,,,24,660,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.8
���茧,�쓇���s,���L�ƒ�,,,,1200,,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.2
���茧,�쓇���s,�L�ƒ�,,,30,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,3
���茧,�쓇���s,�L�ƒ�,,,54,390,200,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.3
���茧,�쓇���s,���L�ƒ�,,,31,1100,300,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.1
���茧,�쓇���s,�L�ƒ�,,,,690,180,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.4
���茧,�쓇���s,���L�ƒ�,,,51,390,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.8
���茧,�쓇���s,���L�ƒ�,,,,740,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,450.00000000000000000000,0.6
���茧,�쓇���s,���L�ƒ�,,,39,620,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,2.1
���茧,�쓇���s,���L�ƒ�,�����`,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,720.00000000000000000000,0.7
���茧,�쓇���s,�L�ƒ�,,,37,250,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,70.00000000000000000000,0.3
���茧,�쓇���s,�L�ƒ�,,,58,750,220,,�ؑ�,�s�s�v����O,2019�N��P�l����,750.00000000000000000000,1
���茧,�쓇���s,�L�ƒ�,,,65,240,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,65.00000000000000000000,0.3
���茧,�쓇���s,���L�ƒ�,,,59,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,260.00000000000000000000,0.5
���茧,�쓇���s,���L�ƒ�,,,54,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.4
���茧,�쓇���s,���L�ƒ�,,,30,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1.1
���茧,�쓇���s,�L�ƒ�,�����`,120,,500,,,,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.4
���茧,�쓇���s,���L�ƒ�,�����`,120,8,700,,,�ؑ�,�s�X���������,2018�N��R�l����,3900.00000000000000000000,5.6
���茧,�쓇���s,�L�ƒ�,,,42,700,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,2.1
���茧,�쓇���s,�L�ƒ�,,,42,430,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,7000.00000000000000000000,16.3
���茧,�쓇���s,�L�ƒ�,,,64,370,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4200.00000000000000000000,11.4
���茧,�쓇���s,�L�ƒ�,,,,420,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3900.00000000000000000000,9.3
���茧,�쓇���s,�L�ƒ�,,,,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,14.8
���茧,�쓇���s,�L�ƒ�,,,49,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,12.6
���茧,�쓇���s,�L�ƒ�,,,69,630,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5400.00000000000000000000,8.6
���茧,�쓇���s,�L�ƒ�,�����`,120,,310,210,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.8
���茧,�쓇���s,�L�ƒ�,,,26,990,320,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.3
���茧,�쓇���s,���L�ƒ�,�����`,120,,1300,400,,�S����,�s�s�v����O,2017�N��Q�l����,3200.00000000000000000000,2.5
���茧,�쓇���s,���L�ƒ�,,,50,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,2.1
���茧,�쓇���s,�L�ƒ�,,,46,1300,400,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.1
���茧,�쓇���s,�L�ƒ�,,,,710,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,2.3
���茧,�쓇���s,�L�ƒ�,�����`,120,,470,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.6
���茧,�쓇���s,�L�ƒ�,�����`,120,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,1.3
���茧,�쓇���s,�L�ƒ�,�����`,120,,2000,,,,�s�s�v����O,2015�N��S�l����,650.00000000000000000000,0.3
���茧,�쓇���s,�L�ƒ�,�����`,120,,240,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,5.8
���茧,�쓇���s,�L�ƒ�,�����`,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,5.8
���茧,�쓇���s,���L�ƒ�,�����`,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,10
���茧,�쓇���s,�L�ƒ�,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,10.00000000000000000000,0.1
���茧,�쓇���s,�L�ƒ�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,6
���茧,�쓇���s,�L�ƒ�,,,,340,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,410.00000000000000000000,1.2
���茧,�쓇���s,���L�ƒ�,,,,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,1.5
���茧,�쓇���s,�L�ƒ�,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.8
���茧,�쓇���s,�L�ƒ�,,,,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,650.00000000000000000000,2
���茧,�쓇���s,�L�ƒ�,,,54,1100,570,,�ؑ�,�s�s�v����O,2013�N��Q�l����,280.00000000000000000000,0.3
���茧,�쓇���s,�L�ƒ�,,,42,850,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,650.00000000000000000000,0.8
���茧,�쓇���s,�L�ƒ�,,,57,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,620.00000000000000000000,2
���茧,�쓇���s,���L�ƒ�,,,25,220,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,1.8
���茧,�쓇���s,���L�ƒ�,,,,690,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,240.00000000000000000000,0.3
���茧,�쓇���s,�L�ƒ�,,,56,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,80.00000000000000000000,0.2
���茧,�쓇���s,�L�ƒ�,,,,2000,640,,�q�b,�s�s�v����O,2012�N��R�l����,610.00000000000000000000,0.3
���茧,�쓇���s,���L�ƒ�,,,,420,500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,2.4
���茧,�쓇���s,�L�ƒ�,,,57,390,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,160.00000000000000000000,0.4
���茧,�쓇���s,���L�ƒ�,,,30,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,2.4
���茧,�쓇���s,�L�ƒ�,,,51,630,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,350.00000000000000000000,0.6
���茧,�쓇���s,�L�ƒ�,,,33,260,80,,�ؑ�,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,1.3
���茧,�쓇���s,���L�ƒ�,,,30,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,570.00000000000000000000,4.4
���茧,�쓇���s,�L�ƒ�,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,180.00000000000000000000,0.3
���茧,�쓇���s,�L�ƒ�,,,14,165,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,980.00000000000000000000,5.9
���茧,�쓇���s,���L�ƒ�,,,69,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,220.00000000000000000000,0.8
���茧,�쓇���s,���L�ƒ�,,,31,230,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,600.00000000000000000000,2.6
���茧,�쓇���s,�L�ƒ�,,,26,920,230,,�ؑ�,�s�s�v����O,2010�N��Q�l����,890.00000000000000000000,1
���茧,�쓇���s,���L�ƒ�,,,,720,150,,�ؑ�,,2010�N��P�l����,2500.00000000000000000000,3.5
���茧,�쓇���s,���L�ƒ�,,,,200,180,,�y�ʓS����,,2010�N��P�l����,200.00000000000000000000,1
���茧,�쓇���s,���L�ƒ�,,,,230,40,,�S����,,2009�N��S�l����,600.00000000000000000000,2.6
���茧,�쓇���s,�L�ƒ�,,,,155,,,,,2009�N��R�l����,2600.00000000000000000000,16.8
���茧,�쓇���s,�L�ƒ�,,,42,470,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.4
���茧,�쓇���s,�L�ƒ�,,,,1400,780,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,1.1
���茧,�쓇���s,�L�ƒ�,,,66,520,310,,�ؑ�,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.6
���茧,�쓇���s,���L�ƒ�,,,46,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,480.00000000000000000000,2.6
