�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w�������D�c,����,25,34,410,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,2.7
�x�R��,�x�R�s,�w�������D�c,����,20,6,310,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,20.3
�x�R��,�x�R�s,�w�������D�c,����,18,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,19.4
�x�R��,�x�R�s,�w�������D�c,����,25,20,2000,1100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,16000.00000000000000000000,8
�x�R��,�x�R�s,�w�������D�c,����,18,5,155,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,18.1
�x�R��,�x�R�s,�w�������D�c,����,25,50,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,2.1
�x�R��,�x�R�s,�w�������D�c,����,19,6,170,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,15.9
�x�R��,�x�R�s,�w�������D�c,�痢,21,17,740,530,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,8600.00000000000000000000,11.6
�x�R��,�x�R�s,�w�������D�c,����,21,30,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6.8
�x�R��,�x�R�s,�w�������D�c,����,23,46,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,6.1
�x�R��,�x�R�s,�w�������D�c,����,17,10,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,11
�x�R��,�x�R�s,�w�������D�c,����,18,,195,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,3.6
�x�R��,�x�R�s,�w�������D�c,����,15,17,230,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,10.4
�x�R��,�x�R�s,�w�������D�c,����,20,17,830,440,,,��P���w�Z����p�n��,2013�N��R�l����,7400.00000000000000000000,8.9
�x�R��,�x�R�s,�w�������D�c,����,15,25,330,210,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,7
�x�R��,�x�R�s,�w�������D�c,����,19,48,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,3.7
�x�R��,�x�R�s,�w�������D�c,����,19,45,450,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,4.4
�x�R��,�x�R�s,�w�������D�c,����,23,45,400,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,3.3
�x�R��,�x�R�s,�w�������D�c,����,19,46,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,4.2
�x�R��,�x�R�s,�w�������D�c,����,20,,75,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,650.00000000000000000000,8.7
�x�R��,�x�R�s,�w�������D�c,����,20,,70,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,650.00000000000000000000,9.3
�x�R��,�x�R�s,�w�������D�c,����,21,28,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,6.5
�x�R��,�x�R�s,�w�������D�c,����,30,27,300,140,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,5
�x�R��,�x�R�s,�w�������D�c,����,20,27,195,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,8.2
�x�R��,�x�R�s,�w�������D�c,����,30,27,300,140,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,5.3
�x�R��,�x�R�s,�w�������D�c,����,16,35,240,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,6.3
