�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,��Ւ�,�É�,18,,220,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,620.00000000000000000000,2.8
��錧,�É͎s,��Ւ�,�É�,21,,155,,,,,2019�N��Q�l����,650.00000000000000000000,4.2
��錧,�É͎s,��Ւ�,�É�,23,,980,,,,���Z���n��,2018�N��Q�l����,4200.00000000000000000000,4.3
��錧,�É͎s,��Ւ�,�É�,23,,960,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,2.7
��錧,�É͎s,��Ւ�,�É�,21,,135,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,4.1
��錧,�É͎s,��Ւ�,�É�,21,,130,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,2.7
��錧,�É͎s,��Ւ�,�É�,20,,290,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,5.2
��錧,�É͎s,��Ւ�,�É�,20,,95,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,6.8
��錧,�É͎s,��Ւ�,�É�,21,,145,,,,���Z���n��,2009�N��R�l����,700.00000000000000000000,4.8
��錧,�É͎s,��Ւ�,�É�,19,,200,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,6.5
