�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ٓ��s,�ċ�,����,16,1,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,12.8
�V����,�ٓ��s,�{�v,����,120,,2000,300,,,�s�s�v����O,2023�N��R�l����,570.00000000000000000000,0.3
�V����,�ٓ��s,����,����,30,,900,170,,�S����,�H�ƒn��,2023�N��R�l����,390.00000000000000000000,0.4
�V����,�ٓ��s,�����˒�,����,11,,360,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,6.9
�V����,�ٓ��s,�����˒�,����,13,24,270,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.1
�V����,�ٓ��s,��,���ؓc,30,,820,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,0.8
�V����,�ٓ��s,�ċ�,����,16,1,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,12.8
�V����,�ٓ��s,����,����,30,,730,170,,�ؑ�,�H�ƒn��,2023�N��Q�l����,40.00000000000000000000,0.1
�V����,�ٓ��s,���̋{��,����,20,,290,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,0.8
�V����,�ٓ��s,�r��l,���ؓc,60,36,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.2
�V����,�ٓ��s,�ъp,����,21,47,970,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,1.4
�V����,�ٓ��s,�z�n,����,30,65,1400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,0.7
�V����,�ٓ��s,���q,����,60,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5.00000000000000000000,0
�V����,�ٓ��s,���{��,����,19,36,440,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.6
�V����,�ٓ��s,�{��,����,30,,1200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,6.40000000000000000000,0
�V����,�ٓ��s,�ᏼ��,����,26,31,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.7
�V����,�ٓ��s,�k�{��,����,9,42,330,185,,�ؑ�,���ƒn��,2022�N��R�l����,1300.00000000000000000000,3.9
�V����,�ٓ��s,����,����,30,31,2000,2000,,�S����,�H�ƒn��,2022�N��R�l����,5600.00000000000000000000,2.8
�V����,�ٓ��s,���{��,����,3,38,280,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,580.00000000000000000000,2.1
�V����,�ٓ��s,�쒆,����,24,60,80,45,,�ؑ�,���Z���n��,2022�N��R�l����,72.00000000000000000000,0.9
�V����,�ٓ��s,�{��,����,6,,65,80,,�ؑ�,���ƒn��,2022�N��R�l����,30.00000000000000000000,0.5
�V����,�ٓ��s,����,���ؓc,29,58,800,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,98.00000000000000000000,0.1
�V����,�ٓ��s,�ċ�,����,11,2,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,15
�V����,�ٓ��s,�{����,����,23,57,330,190,,�ؑ�,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,1.5
�V����,�ٓ��s,�����˒�,����,15,3,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10.4
�V����,�ٓ��s,�����˒�,����,15,18,340,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,4.7
�V����,�ٓ��s,�֑�,����,10,54,2000,480,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4000.00000000000000000000,2
�V����,�ٓ��s,�k�{��,����,9,34,140,220,,�ؑ�,���ƒn��,2021�N��S�l����,110.00000000000000000000,0.8
�V����,�ٓ��s,���{��,����,23,49,120,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.7
�V����,�ٓ��s,����,���ؓc,29,23,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,480.00000000000000000000,1.5
�V����,�ٓ��s,���ԒJ,����,60,47,1500,320,,�ؑ�,�s�s�v����O,2021�N��R�l����,45.00000000000000000000,0
�V����,�ٓ��s,�����u,����,29,34,240,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,190.00000000000000000000,0.8
�V����,�ٓ��s,�����u,����,29,35,250,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,530.00000000000000000000,2.1
�V����,�ٓ��s,����,����,11,3,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,13.7
�V����,�ٓ��s,���R,����,16,37,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,6
�V����,�ٓ��s,���̋{��,����,18,50,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,190.00000000000000000000,0.8
�V����,�ٓ��s,�Z�g��,����,25,3,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13.6
�V����,�ٓ��s,����,����,12,3,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,13.7
�V����,�ٓ��s,����,����,11,3,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,14.1
�V����,�ٓ��s,���{��,����,4,37,450,290,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,2.4
�V����,�ٓ��s,���R,����,16,27,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,4.1
�V����,�ٓ��s,���{��,����,21,53,165,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,110.00000000000000000000,0.7
�V����,�ٓ��s,�ᏼ��,����,28,47,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.7
�V����,�ٓ��s,��쒬,����,10,31,135,25,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,260.00000000000000000000,1.9
�V����,�ٓ��s,����,���ؓc,28,49,1800,630,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,1.3
�V����,�ٓ��s,��m��,����,30,36,1000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,65.00000000000000000000,0.1
�V����,�ٓ��s,�،�,����,90,34,1500,120,,�S����,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,0.3
�V����,�ٓ��s,����,����,11,3,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,14.1
�V����,�ٓ��s,����,����,26,16,1500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,1.7
�V����,�ٓ��s,����,����,29,26,310,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,1.1
�V����,�ٓ��s,�{��,����,10,27,280,210,,�ؑ�,���ƒn��,2021�N��P�l����,880.00000000000000000000,3.1
�V����,�ٓ��s,�z�n,����,30,47,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,120.00000000000000000000,0.4
�V����,�ٓ��s,�����u,����,28,3,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,7.3
�V����,�ٓ��s,����,����,26,70,1100,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,0.3
�V����,�ٓ��s,���{��,����,19,54,310,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,1.5
�V����,�ٓ��s,�����˒�,����,14,9,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,9.6
�V����,�ٓ��s,����,���ؓc,28,35,1700,610,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,980.00000000000000000000,0.6
�V����,�ٓ��s,�y��,���ؓc,25,27,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,160.00000000000000000000,0.6
�V����,�ٓ��s,����,����,30,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,8.3
�V����,�ٓ��s,���{��,����,19,54,310,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,1.5
�V����,�ٓ��s,��t��,����,30,54,600,180,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,56.00000000000000000000,0.1
�V����,�ٓ��s,���̋{��,����,20,50,290,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.3
�V����,�ٓ��s,����,���ؓc,23,60,1400,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,0.6
�V����,�ٓ��s,�ᏼ��,����,28,45,200,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.8
�V����,�ٓ��s,�ċ�,����,12,9,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,7.8
�V����,�ٓ��s,�z�n,����,30,27,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,160.00000000000000000000,0.6
�V����,�ٓ��s,�����u,����,26,35,350,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.3
�V����,�ٓ��s,����,���ؓc,30,22,2000,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,1
�V����,�ٓ��s,���]�[,���ؓc,30,15,500,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,1.6
�V����,�ٓ��s,�����u,����,30,34,510,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1
�V����,�ٓ��s,���{��,����,10,,1300,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,1.6
�V����,�ٓ��s,�H��,����,30,46,770,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,0.8
�V����,�ٓ��s,��,���ؓc,30,,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,660.00000000000000000000,1.7
�V����,�ٓ��s,�z�n,����,30,51,2000,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,640.00000000000000000000,0.3
�V����,�ٓ��s,���ؓc,���ؓc,4,66,250,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,130.00000000000000000000,0.5
�V����,�ٓ��s,�{����,����,30,49,175,100,,�S����,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,1.7
�V����,�ٓ��s,�����u,����,28,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.6
�V����,�ٓ��s,�����u,����,24,31,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,18000.00000000000000000000,9
�V����,�ٓ��s,����,���ؓc,30,61,540,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,2
�V����,�ٓ��s,���̋{��,����,19,7,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,6.3
�V����,�ٓ��s,�����˒�,����,11,21,530,350,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,5.5
�V����,�ٓ��s,����,����,11,51,770,150,,�q�b,���H�ƒn��,2019�N��Q�l����,950.00000000000000000000,1.2
�V����,�ٓ��s,�����l,����,60,30,990,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,310.00000000000000000000,0.3
�V����,�ٓ��s,�ᏼ��,����,27,49,210,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,170.00000000000000000000,0.8
�V����,�ٓ��s,����,���ؓc,30,34,450,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,270.00000000000000000000,0.6
�V����,�ٓ��s,�V�a��,����,26,6,165,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,11.5
�V����,�ٓ��s,�����u,����,29,35,510,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,910.00000000000000000000,1.8
�V����,�ٓ��s,����,����,14,5,175,110,,,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,13.1
�V����,�ٓ��s,���R,����,17,33,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,4.3
�V����,�ٓ��s,����l,�⒬,60,68,570,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,180.00000000000000000000,0.3
�V����,�ٓ��s,�Ԑ�,����,30,,310,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.8
�V����,�ٓ��s,���{��,����,10,,700,180,,,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,1.3
�V����,�ٓ��s,���{��,����,15,46,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,190.00000000000000000000,0.5
�V����,�ٓ��s,���{��,����,14,38,290,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,1.6
�V����,�ٓ��s,�����l,����,60,32,530,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.6
�V����,�ٓ��s,�Ԑ�,����,30,58,560,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,360.00000000000000000000,0.6
�V����,�ٓ��s,�����˒�,����,13,,530,350,,,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,3.8
�V����,�ٓ��s,����,����,30,56,230,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,980.00000000000000000000,4.3
�V����,�ٓ��s,���̋{��,����,16,45,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,220.00000000000000000000,1.1
�V����,�ٓ��s,����,����,60,49,630,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,740.00000000000000000000,1.2
�V����,�ٓ��s,�ċ�,����,26,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,0.6
�V����,�ٓ��s,����,����,21,29,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.5
�V����,�ٓ��s,���̋{��,����,17,44,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.4
�V����,�ٓ��s,���̋{��,����,18,39,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.8
�V����,�ٓ��s,���̋{��,����,18,45,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.4
�V����,�ٓ��s,�{����,����,18,31,250,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,1.4
�V����,�ٓ��s,����,����,30,23,270,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,3.7
�V����,�ٓ��s,�H��,����,30,23,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.9
�V����,�ٓ��s,�����˒�,����,13,17,300,170,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,7.3
�V����,�ٓ��s,�z�n,����,25,41,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.9
�V����,�ٓ��s,���q,����,30,49,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,480.00000000000000000000,1.9
�V����,�ٓ��s,���q,����,30,40,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,980.00000000000000000000,2.7
�V����,�ٓ��s,����,����,19,36,620,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,3.5
�V����,�ٓ��s,��쒬,����,9,60,590,200,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,1.2
�V����,�ٓ��s,�\��,����,3,,380,180,,�ؑ�,���ƒn��,2017�N��P�l����,650.00000000000000000000,1.7
�V����,�ٓ��s,�k�{��,����,12,43,135,180,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,2.6
�V����,�ٓ��s,���q,����,30,49,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,260.00000000000000000000,1
�V����,�ٓ��s,���{��,����,25,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,10
�V����,�ٓ��s,���{��,����,9,48,280,185,,�ؑ�,���H�ƒn��,2017�N��P�l����,1400.00000000000000000000,5
�V����,�ٓ��s,�r��l,���ؓc,60,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,80.00000000000000000000,0.3
�V����,�ٓ��s,�\��,����,1,53,210,120,,�ؑ�,���ƒn��,2016�N��S�l����,130.00000000000000000000,0.6
�V����,�ٓ��s,����,����,60,50,750,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,0.5
�V����,�ٓ��s,����,����,30,26,2000,250,,�S����,�H�ƒn��,2016�N��S�l����,2800.00000000000000000000,1.4
�V����,�ٓ��s,�����u,����,26,31,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,7900.00000000000000000000,4
�V����,�ٓ��s,�����u,����,26,24,1200,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,1.7
�V����,�ٓ��s,�،�,���ؓc,60,57,280,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.5
�V����,�ٓ��s,�ᏼ��,����,28,46,230,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.2
�V����,�ٓ��s,�V�a��,����,23,27,220,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,320.00000000000000000000,1.5
�V����,�ٓ��s,�֑�,����,14,,900,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.2
�V����,�ٓ��s,����,����,14,45,1800,500,,�S����,���H�ƒn��,2016�N��R�l����,1800.00000000000000000000,1
�V����,�ٓ��s,����,����,28,24,190,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,7.4
�V����,�ٓ��s,���{��,����,21,27,340,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,860.00000000000000000000,2.5
�V����,�ٓ��s,���{��,����,15,62,200,95,,,���ƒn��,2016�N��R�l����,98.00000000000000000000,0.5
�V����,�ٓ��s,�Ԑ�,����,30,33,110,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,440.00000000000000000000,4
�V����,�ٓ��s,�V�a��,����,23,27,220,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,270.00000000000000000000,1.2
�V����,�ٓ��s,�z�n,����,60,8,190,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,11.6
�V����,�ٓ��s,���q,����,60,,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,170.00000000000000000000,1
�V����,�ٓ��s,����,����,26,,230,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,8.3
�V����,�ٓ��s,���R,����,20,,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,10.5
�V����,�ٓ��s,�ᏼ��,����,25,,200,,,,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,1
�V����,�ٓ��s,�ߍ]�V,���ؓc,18,57,740,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,0.4
�V����,�ٓ��s,����,����,60,45,1800,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,0.2
�V����,�ٓ��s,�����u,����,30,36,280,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,0.4
�V����,�ٓ��s,�����l,����,60,55,1400,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,430.00000000000000000000,0.3
�V����,�ٓ��s,����,����,26,36,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,2.3
�V����,�ٓ��s,�{����,����,23,42,510,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,1200.00000000000000000000,2.4
�V����,�ٓ��s,�����˒�,����,14,24,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.6
�V����,�ٓ��s,�ߍ]�V,���ؓc,16,34,2000,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,270.00000000000000000000,0.1
�V����,�ٓ��s,�\��,����,4,63,85,105,,�S����,���ƒn��,2015�N��S�l����,100.00000000000000000000,1.2
�V����,�ٓ��s,����,����,14,52,460,30,,�S����,���H�ƒn��,2015�N��S�l����,600.00000000000000000000,1.3
�V����,�ٓ��s,���̋{��,����,18,49,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,380.00000000000000000000,1.4
�V����,�ٓ��s,��,���ؓc,30,41,470,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,2.8
�V����,�ٓ��s,����,����,21,31,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,950.00000000000000000000,4.9
�V����,�ٓ��s,���{��,����,12,48,320,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,220.00000000000000000000,0.7
�V����,�ٓ��s,���R,����,23,43,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,0.8
�V����,�ٓ��s,���̋{��,����,20,52,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,1.1
�V����,�ٓ��s,�����˒�,����,16,20,630,360,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,5.7
�V����,�ٓ��s,�M�c��,���ؓc,90,66,530,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,130.00000000000000000000,0.2
�V����,�ٓ��s,���q,���ؓc,26,24,300,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,4.7
�V����,�ٓ��s,�쒆,����,30,33,380,160,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,0.8
�V����,�ٓ��s,���ؓc,���ؓc,6,31,700,135,,,��P��Z���n��,2015�N��Q�l����,450.00000000000000000000,0.6
�V����,�ٓ��s,���{��,����,10,10,140,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,12.9
�V����,�ٓ��s,���{��,����,8,51,1000,130,,,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,3.6
�V����,�ٓ��s,���q,�z��哇,60,54,490,195,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.5
�V����,�ٓ��s,�ᏼ��,����,26,49,175,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,2
�V����,�ٓ��s,�����l,����,60,37,1300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.2
�V����,�ٓ��s,�����l,����,60,39,2000,680,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.1
�V����,�ٓ��s,���{��,����,9,37,2000,2000,,�S����,���H�ƒn��,2014�N��S�l����,6700.00000000000000000000,3.4
�V����,�ٓ��s,�V�h��,����,5,52,165,135,,�ؑ�,���ƒn��,2014�N��R�l����,240.00000000000000000000,1.5
�V����,�ٓ��s,����,����,30,45,2000,240,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,1500.00000000000000000000,0.8
�V����,�ٓ��s,�\��,����,1,,195,100,,,���ƒn��,2014�N��Q�l����,480.00000000000000000000,2.5
�V����,�ٓ��s,��,���ؓc,30,38,350,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,0.3
�V����,�ٓ��s,�ۉ�,����,120,47,460,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.5
�V����,�ٓ��s,�ۉ�,����,120,,430,70,,,�s�s�v����O,2014�N��Q�l����,130.00000000000000000000,0.3
�V����,�ٓ��s,�����l,����,60,47,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,680.00000000000000000000,1.5
�V����,�ٓ��s,��,���ؓc,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,280.00000000000000000000,0.7
�V����,�ٓ��s,�Z�g��,����,24,12,390,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,6.4
�V����,�ٓ��s,���{��,����,14,33,410,155,,�ؑ�,���H�ƒn��,2014�N��P�l����,950.00000000000000000000,2.3
�V����,�ٓ��s,���{��,����,13,37,450,290,,�ؑ�,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,2.2
�V����,�ٓ��s,���̋{��,����,19,46,650,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,790.00000000000000000000,1.2
�V����,�ٓ��s,�Z�g��,����,25,,160,,,,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,10
�V����,�ٓ��s,����,���ؓc,30,22,680,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.5
�V����,�ٓ��s,���̋{��,����,16,34,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,740.00000000000000000000,2.6
�V����,�ٓ��s,�����˒�,����,15,,175,,,,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,16
�V����,�ٓ��s,����,���ؓc,30,25,330,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,3.3
�V����,�ٓ��s,�V�h��,����,4,29,190,185,,�ؑ�,���ƒn��,2013�N��R�l����,1800.00000000000000000000,9.5
�V����,�ٓ��s,���{��,����,9,50,200,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,1.8
�V����,�ٓ��s,�Z�g��,����,23,,230,155,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,7.8
�V����,�ٓ��s,���q,���ؓc,25,39,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,1.5
�V����,�ٓ��s,����,���ؓc,20,47,1900,740,,�S����,�s�s�v����O,2013�N��P�l����,4000.00000000000000000000,2.1
�V����,�ٓ��s,�����l,����,90,47,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,370.00000000000000000000,0.8
�V����,�ٓ��s,����,���ؓc,30,44,730,270,,�S����,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,1.6
�V����,�ٓ��s,����,���ؓc,30,27,380,15,,�u���b�N��,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,0.9
�V����,�ٓ��s,�V�h��,����,8,46,400,145,,�ؑ�,���H�ƒn��,2012�N��S�l����,190.00000000000000000000,0.5
�V����,�ٓ��s,����,����,30,46,1000,100,,�S����,�H�ƒn��,2012�N��S�l����,450.00000000000000000000,0.5
�V����,�ٓ��s,�����u,����,29,41,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,490.00000000000000000000,2
�V����,�ٓ��s,���ؓc,���ؓc,3,51,720,290,,�ؑ�,��P��Z���n��,2012�N��S�l����,370.00000000000000000000,0.5
�V����,�ٓ��s,����,���ؓc,30,49,570,240,,�ؑ�,�s�s�v����O,2012�N��R�l����,600.00000000000000000000,1.1
�V����,�ٓ��s,���{��,����,20,67,370,210,,�S�����A�ؑ�,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,1.2
�V����,�ٓ��s,����,���ؓc,30,46,170,165,,�ؑ�,�s�s�v����O,2012�N��Q�l����,360.00000000000000000000,2.1
�V����,�ٓ��s,���m��,����,30,28,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,950.00000000000000000000,2.8
�V����,�ٓ��s,����,����,19,25,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,6.5
�V����,�ٓ��s,����,����,30,19,220,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,650.00000000000000000000,3
�V����,�ٓ��s,����V,����,13,20,2000,1300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,9200.00000000000000000000,4.6
�V����,�ٓ��s,����,����,19,48,820,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,190.00000000000000000000,0.2
�V����,�ٓ��s,�����u,����,25,39,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,380.00000000000000000000,1.6
�V����,�ٓ��s,�r��l,���ؓc,60,51,440,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,0.9
�V����,�ٓ��s,�r��l,���ؓc,60,48,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,1.1