�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�S������,�厚�{��,���h,120,47,400,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.6
�F�{��,���h�S������,�厚����,���h,120,20,810,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,650.00000000000000000000,0.8
�F�{��,���h�S������,�厚�{��,���h,120,,175,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.6
�F�{��,���h�S������,�厚�{��,���h,120,,460,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,1.2
�F�{��,���h�S������,�厚�{��,���h,120,49,100,85,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,580.00000000000000000000,5.8
�F�{��,���h�S������,�厚�{��,���h,120,,185,270,,�S�����A�u���b�N��,�s�s�v����O,2021�N��R�l����,610.00000000000000000000,3.3
�F�{��,���h�S������,�厚�{��,���h,120,,340,,,,�s�s�v����O,2021�N��R�l����,950.00000000000000000000,2.8
�F�{��,���h�S������,�厚����,���h,120,,480,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,310.00000000000000000000,0.6
�F�{��,���h�S������,�厚�k��,���q,120,,630,175,,�ؑ�,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0
�F�{��,���h�S������,�厚�{��,���h,120,48,250,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,1.8
�F�{��,���h�S������,�厚����,,,,790,165,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,0.6
�F�{��,���h�S������,�厚����,���h,120,32,120,840,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,8.3
�F�{��,���h�S������,�厚�{��,���h,120,51,350,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,600.00000000000000000000,1.7
�F�{��,���h�S������,�厚�{��,���h,120,60,290,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,120.00000000000000000000,0.4
�F�{��,���h�S������,�厚����,���h,120,51,380,195,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.1
�F�{��,���h�S������,�厚�{��,���h,120,50,135,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,1.5
�F�{��,���h�S������,�厚�k��,���q,120,76,510,135,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.6
�F�{��,���h�S������,�厚�{��,���q,120,57,220,350,,�r�q�b,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1.8
�F�{��,���h�S������,�厚�{��,���q,120,58,250,250,,�q�b,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.4
�F�{��,���h�S������,�厚��c,�{�n,120,36,580,180,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,0.8
�F�{��,���h�S������,�厚����,�{�n,120,26,2000,105,,�S����,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,0.5
�F�{��,���h�S������,�厚�{��,���h,120,44,350,260,,�S����,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,1.1
�F�{��,���h�S������,�厚�{��,���h,120,30,350,260,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,3.1
�F�{��,���h�S������,�厚��c,���h,120,22,650,210,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,1600.00000000000000000000,2.5
�F�{��,���h�S������,�厚�{��,���h,120,,185,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,290.00000000000000000000,1.6
�F�{��,���h�S������,�厚�{��,���h,120,,125,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,750.00000000000000000000,6
�F�{��,���h�S������,�厚�k��,���h,120,18,2000,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,0.4
�F�{��,���h�S������,�厚����,���h,120,22,2000,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,1400.00000000000000000000,0.7
�F�{��,���h�S������,�厚�{��,���h,120,42,380,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,550.00000000000000000000,1.4
�F�{��,���h�S������,�厚�{��,���h,120,,370,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,280.00000000000000000000,0.8
�F�{��,���h�S������,�厚��c,���h,120,30,870,140,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,430.00000000000000000000,0.5
�F�{��,���h�S������,�厚����,���h,120,,940,145,,�ؑ�,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,0.5
�F�{��,���h�S������,�厚����,���h,120,59,900,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,0.8
�F�{��,���h�S������,�厚�k��,���h,120,17,2000,75,,�ؑ�,�s�s�v����O,2012�N��Q�l����,750.00000000000000000000,0.4
�F�{��,���h�S������,�厚�k��,���h,120,34,540,115,,�ؑ�,�s�s�v����O,2012�N��P�l����,120.00000000000000000000,0.2
�F�{��,���h�S������,�厚�{��,���h,120,51,185,95,,�ؑ�,�s�s�v����O,2012�N��P�l����,250.00000000000000000000,1.4
�F�{��,���h�S������,�厚����,���h,120,,960,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,70.00000000000000000000,0.1
�F�{��,���h�S������,�厚�{��,���h,120,,105,35,,�ؑ�,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.5
�F�{��,���h�S������,�厚�{��,���h,120,43,100,290,,�S�����A�ؑ�,�s�s�v����O,2010�N��R�l����,350.00000000000000000000,3.5
�F�{��,���h�S������,�厚�{��,���h,120,48,680,195,,�ؑ�,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.3
�F�{��,���h�S������,�厚�{��,,,43,150,160,,�ؑ�,�s�s�v����O,2009�N��S�l����,220.00000000000000000000,1.5
�F�{��,���h�S������,�厚�{��,,,31,790,115,,�q�b,�s�s�v����O,2009�N��R�l����,14000.00000000000000000000,17.7
�F�{��,���h�S������,�厚��c,,,,320,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,120.00000000000000000000,0.4
�F�{��,���h�S������,�厚�{��,,,,170,190,,�ؑ�,�s�s�v����O,2008�N��S�l����,270.00000000000000000000,1.6
�F�{��,���h�S������,�厚�{��,,,28,990,220,,�ؑ�,�s�s�v����O,2008�N��S�l����,540.00000000000000000000,0.5
�F�{��,���h�S������,�厚����,,,29,220,140,,�ؑ�,�s�s�v����O,2008�N��R�l����,930.00000000000000000000,4.2
�F�{��,���h�S������,�厚�{��,,,22,160,145,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1600.00000000000000000000,10
�F�{��,���h�S������,�厚�k��,,,36,410,60,,�ؑ�,�s�s�v����O,2008�N��P�l����,720.00000000000000000000,1.8
�F�{��,���h�S������,�厚�{��,,,57,690,190,,�ؑ�,�s�s�v����O,2008�N��P�l����,250.00000000000000000000,0.4
�F�{��,���h�S������,�厚�{��,,,38,490,135,,�ؑ�,�s�s�v����O,2008�N��P�l����,180.00000000000000000000,0.4
�F�{��,���h�S������,�厚�{��,,,59,80,60,,�ؑ�,�s�s�v����O,2007�N��S�l����,250.00000000000000000000,3.1
�F�{��,���h�S������,�厚����,,,20,200,40,,�ؑ�,�s�s�v����O,2007�N��Q�l����,270.00000000000000000000,1.4
�F�{��,���h�S������,�厚�{��,,,59,1200,60,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1500.00000000000000000000,1.3
