�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����S�݂Ȃג�,�����,���,14,29,145,250,,,�s�s�v����O,2023�N��P�l����,35.00000000000000000000,0.2
�a�̎R��,�����S��쒬,�厚���c,���,30,,270,65,,,�s�s�v����O,2022�N��S�l����,230.00000000000000000000,0.9
�a�̎R��,�����S��쒬,�厚���c,���,30,34,360,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,270.00000000000000000000,0.8
�a�̎R��,�����S��쒬,�厚���c,���,30,31,210,220,,�q�b,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,5.7
�a�̎R��,�����S��쒬,�厚���c,���,30,32,280,105,,�S����,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.1
�a�̎R��,�����S��쒬,�厚���c,���,30,27,250,45,,�ؑ�,�s�s�v����O,2020�N��S�l����,5.00000000000000000000,0
�a�̎R��,�����S�݂Ȃג�,�����,���,7,37,400,360,,�S����,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,3.8
�a�̎R��,�����S��쒬,�厚���c,���,30,,125,125,,,�s�s�v����O,2019�N��R�l����,80.00000000000000000000,0.6
�a�̎R��,�����S��쒬,�厚���c,���,30,26,210,110,,�S����,�s�s�v����O,2017�N��P�l����,630.00000000000000000000,3
�a�̎R��,�����S�݂Ȃג�,�����,���,8,59,300,,,,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.7
�a�̎R��,�����S�݂Ȃג�,�����,���,3,59,670,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,580.00000000000000000000,0.9
�a�̎R��,�����S�݂Ȃג�,�����,���,10,36,420,90,,�ؑ�,�s�s�v����O,2015�N��R�l����,1500.00000000000000000000,3.6
�a�̎R��,�����S�݂Ȃג�,�����,���,9,32,180,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,940.00000000000000000000,5.2
�a�̎R��,�����S��쒬,�厚���c,���,30,49,280,40,,�S����,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.9
�a�̎R��,�����S��쒬,�厚���c,���,30,27,220,70,,�S����,�s�s�v����O,2013�N��S�l����,550.00000000000000000000,2.5
�a�̎R��,�����S��쒬,�厚���c,���,30,22,280,65,,�S����,�s�s�v����O,2013�N��Q�l����,950.00000000000000000000,3.4
�a�̎R��,�����S��쒬,�厚���c,���,30,28,260,55,,�ؑ�,�s�s�v����O,2010�N��Q�l����,700.00000000000000000000,2.7
�a�̎R��,�����S�݂Ȃג�,�R��,���,30,47,430,120,,�S����,�s�s�v����O,2008�N��R�l����,560.00000000000000000000,1.3
