�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�x�c�юs,�k�唺��,�x�c��,25,56,530,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,0.9
���{,�x�c�юs,�k�唺��,�x�c��,30,25,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,460.00000000000000000000,4.6
���{,�x�c�юs,�k�唺��,�x�c��,25,8,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,10.8
���{,�x�c�юs,�k�唺��,�x�c��,29,,100,100,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,250.00000000000000000000,2.5
���{,�x�c�юs,�k�唺��,�x�c��,26,34,60,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,9.2
���{,�x�c�юs,�k�唺��,�x�c��,26,15,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,11
���{,�x�c�юs,�k�唺��,�x�c��,26,15,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,620.00000000000000000000,6.2
���{,�x�c�юs,�k�唺��,�x�c��,28,38,370,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,5.7
���{,�x�c�юs,�k�唺��,�x�c��,29,33,55,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,6.4
���{,�x�c�юs,�k�唺��,�x�c��,29,34,45,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,6.7
���{,�x�c�юs,�k�唺��,�x�c��,25,12,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,15.2
���{,�x�c�юs,�k�唺��,�x�c��,25,18,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,12
���{,�x�c�юs,�k�唺��,�x�c��,21,13,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,17.9
���{,�x�c�юs,�k�唺��,�x�c��,29,62,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,7
���{,�x�c�юs,�k�唺��,,,59,45,35,,�ؑ�,�s�X���������,2009�N��P�l����,420.00000000000000000000,9.3
���{,�x�c�юs,�k�唺��,�x�c��,23,57,200,65,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,3
���{,�x�c�юs,�k�唺��,�x�c��,26,43,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,4.5
