�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�܋���,������,30,,50,,,,��P��Z���n��,2019�N��S�l����,260.00000000000000000000,5.2
���茧,�����ێs,�܋���,������,30,,105,,,,,2018�N��Q�l����,30.00000000000000000000,0.3
���茧,�����ێs,�܋���,������,30,,340,,,,,2018�N��P�l����,360.00000000000000000000,1.1
���茧,�����ێs,�܋���,������,30,,310,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,4.8
���茧,�����ێs,�܋���,�k������,6,,280,,,,�ߗ׏��ƒn��,2014�N��R�l����,610.00000000000000000000,2.2
���茧,�����ێs,�܋���,�k������,8,,230,,,,,2014�N��Q�l����,1700.00000000000000000000,7.4
���茧,�����ێs,�܋���,������,30,,1300,,,,,2014�N��Q�l����,2800.00000000000000000000,2.2
���茧,�����ێs,�܋���,�k������,8,,120,,,,��P���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,3.8
���茧,�����ێs,�܋���,�k������,30,,1300,,,,���ƒn��,2013�N��S�l����,7700.00000000000000000000,5.9
���茧,�����ێs,�܋���,�k������,5,,320,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,2.5
���茧,�����ێs,�܋���,�k������,15,,360,,,,�s�X���������,2009�N��S�l����,110.00000000000000000000,0.3
���茧,�����ێs,�܋���,�k������,15,,410,,,,�s�X���������,2009�N��S�l����,120.00000000000000000000,0.3
