�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�Ó��s,�ђ�,�Ó�,1,32,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,32.5
���m��,�Ó��s,�ђ�,�Ó�,2,21,90,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,25.6
���m��,�Ó��s,�ђ�,�Ó�,2,21,80,,,�r�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,18.8
���m��,�Ó��s,�ђ�,�Ó�,2,21,90,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2200.00000000000000000000,24.4
���m��,�Ó��s,�ђ�,�Ó�,2,21,90,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2300.00000000000000000000,25.6
���m��,�Ó��s,�ђ�,�Ó�,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,130.00000000000000000000,1.7
���m��,�Ó��s,�ђ�,�Ó�,1,21,90,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2000.00000000000000000000,22.2
���m��,�Ó��s,�ђ�,�Ó�,1,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,2000.00000000000000000000,25
