�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��a��s,���R,��a��,30,38,310,55,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,3.5
�É���,��a��s,���R,��a��,30,22,220,140,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,8.2
�É���,��a��s,���R,��a��,30,43,740,135,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,4.5
�É���,��a��s,���R,��a��,30,17,350,120,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,5.1
�É���,��a��s,���R,��a��,30,29,420,105,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,3.6
�É���,��a��s,���R,��a��,29,,1800,,,,�s�X���������,2018�N��P�l����,6500.00000000000000000000,3.6
�É���,��a��s,���R,��a��,30,9,210,110,,�ؑ�,�s�X���������,2015�N��S�l����,2500.00000000000000000000,11.9
�É���,��a��s,���R,��a��,30,53,2000,1500,,�S����,�s�X���������,2014�N��S�l����,8300.00000000000000000000,4.2
�É���,��a��s,���R,��a��,30,25,175,125,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,13.7
�É���,��a��s,���R,��a��,30,,210,,,,�s�X���������,2012�N��S�l����,4000.00000000000000000000,19
�É���,��a��s,���R,��a��,30,12,410,110,,�ؑ�,�s�X���������,2012�N��R�l����,4000.00000000000000000000,9.8
�É���,��a��s,���R,��a��,30,34,230,70,,�S����,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,7.4
�É���,��a��s,���R,��a��,30,,370,,,,�s�X���������,2011�N��R�l����,2300.00000000000000000000,6.2
�É���,��a��s,���R,��a��,30,13,270,120,,�ؑ�,�s�X���������,2010�N��S�l����,3400.00000000000000000000,12.6
�É���,��a��s,���R,��a��,30,14,170,100,,�ؑ�,�s�X���������,2010�N��R�l����,2600.00000000000000000000,15.3
�É���,��a��s,���R,��a��,30,15,175,100,,�ؑ�,�s�X���������,2010�N��P�l����,2300.00000000000000000000,13.1
�É���,��a��s,���R,��a��,30,15,220,120,,�ؑ�,�s�X���������,2009�N��P�l����,2800.00000000000000000000,12.7
