�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�K,�l��,1,,135,115,,�ؑ�,�P��Z��,2023�N��S�l����,3800.00000000000000000000,28.1
�É���,�l���s������,�K,�l��,1,,140,130,,�ؑ�,�P���Z��,2023�N��S�l����,2200.00000000000000000000,15.7
�É���,�l���s������,�K,�l��,30,,230,95,,�ؑ�,�P��Z��,2023�N��3�l����,1500.00000000000000000000,6.5
�É���,�l���s������,�K,�l��,1,,140,130,,�ؑ�,�P���Z��,2023�N��3�l����,1500.00000000000000000000,10.7
�É���,�l���s������,�K,�l��,30,,270,105,,�ؑ�,�P��Z��,2023�N��1�l����,3800.00000000000000000000,14.1
�É���,�l���s������,�K,�l��,30,,115,75,,�ؑ�,�P���Z��,2022�N��3�l����,600.00000000000000000000,5.2
�É���,�l���s������,�K,�l��,30,,290,150,,�ؑ�,�P��Z��,2022�N��3�l����,1800.00000000000000000000,6.2
�É���,�l���s������,�K,�l��,30,,105,110,,�ؑ�,�P���Z��,2022�N��3�l����,1600.00000000000000000000,15.2
�É���,�l���s������,�O�K��,�l��,2,,240,55,,�ؑ�,�������,2022�N��3�l����,3100.00000000000000000000,12.9
�É���,�l���s������,�K,�l��,1,,150,105,,�ؑ�,�P���Z��,2022�N��1�l����,2200.00000000000000000000,14.7
�É���,�l���s������,�K,�l��,30,,430,90,,�ؑ�,�P��Z��,2022�N��1�l����,2700.00000000000000000000,6.3
�É���,�l���s������,�K,�l��,1,,60,35,,�S����,�P��Z��,2022�N��1�l����,1000.00000000000000000000,16.7
�É���,�l���s������,�K,�l��,1,,170,100,,�ؑ�,�P��Z��,2021�N��4�l����,3500.00000000000000000000,20.6
�É���,�l���s������,�K,�l��,1,,960,,,,�P��Z��,2021�N��4�l����,4800.00000000000000000000,5
�É���,�l���s������,�K,�l��,1,,950,860,,�q�b,�P��Z��,2021�N��3�l����,4600.00000000000000000000,4.8
�É���,�l���s������,�K,�l��,1,,120,100,,�ؑ�,�P��Z��,2021�N��3�l����,2800.00000000000000000000,23.3
�É���,�l���s������,�K,�l��,1,,115,115,,�ؑ�,�P��Z��,2021�N��3�l����,3500.00000000000000000000,30.4
�É���,�l���s������,�K,�l��,1,,100,85,,�y�ʓS����,�Q��Z��,2021�N��3�l����,4000.00000000000000000000,40
�É���,�l���s������,�K,�l��,,,120,95,�R�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,2500.00000000000000000000,20.8
�É���,�l���s������,�K,�l��,30,,260,,,,�P��Z��,2021�N��2�l����,4900.00000000000000000000,18.8
�É���,�l���s������,�K,�l��,1,,120,100,,,�P��Z��,2021�N��2�l����,2800.00000000000000000000,23.3
�É���,�l���s������,�K,�l��,1,,125,100,,�ؑ�,�P��Z��,2021�N��1�l����,2700.00000000000000000000,21.6
�É���,�l���s������,�K,�l��,30,,150,105,,�ؑ�,�P���Z��,2020�N��4�l����,1700.00000000000000000000,11.3
�É���,�l���s������,�K,�l��,30,,570,140,,�ؑ�,�P��Z��,2020�N��3�l����,3800.00000000000000000000,6.7
�É���,�l���s������,�K,�l��,1,,140,100,,�y�ʓS����,�P���Z��,2020�N��3�l����,2300.00000000000000000000,16.4
�É���,�l���s������,�K,�l��,1,,200,185,,�S����,�P��Z��,2020�N��3�l����,1900.00000000000000000000,9.5
�É���,�l���s������,�K,�l��,1,,230,,,,�P��Z��,2020�N��1�l����,2000.00000000000000000000,8.7
�É���,�l���s������,�K,�l��,30,,135,100,,�ؑ�,�P���Z��,2020�N��1�l����,2200.00000000000000000000,16.3
�É���,�l���s������,�K,�l��,30,,140,105,,�ؑ�,�P��Z��,2020�N��1�l����,2800.00000000000000000000,20
