�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����,����,6,,210,,,,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,24.8
���쌧,����s,����,����,19,2,270,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,12.2
���쌧,����s,����,����,20,19,350,310,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,10.9
���쌧,����s,����,����,9,3,190,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,22.6
���쌧,����s,����,����,25,3,270,130,,,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,14.1
���쌧,����s,����,����,16,,220,115,,,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,17.7
���쌧,����s,����,����,2,30,150,175,,�y�ʓS����,���ƒn��,2020�N��S�l����,1200.00000000000000000000,8
���쌧,����s,����,����,15,27,570,350,,�S����,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,5.6
���쌧,����s,����,����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,8
���쌧,����s,����,����,26,26,1700,1900,,�S����,���H�ƒn��,2020�N��Q�l����,16000.00000000000000000000,9.4
���쌧,����s,����,����,28,38,710,580,,�S����,���H�ƒn��,2020�N��Q�l����,810.00000000000000000000,1.1
���쌧,����s,����,����,20,4,180,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,21.1
���쌧,����s,����,����,20,4,200,90,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,15.5
���쌧,����s,����,����,30,31,220,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.4
���쌧,����s,����,����,12,,330,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,13.9
���쌧,����s,����,����,18,25,200,130,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,11.5
���쌧,����s,����,����,29,,60,,,,��P���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,3.3
���쌧,����s,����,����,30,55,2000,150,,�r�q�b,�H�ƒn��,2017�N��S�l����,7800.00000000000000000000,3.9
���쌧,����s,����,����,19,33,500,195,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,180.00000000000000000000,0.4
���쌧,����s,����,����,23,26,270,200,,�ؑ�,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,7
���쌧,����s,����,����,23,30,780,330,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,3.8
���쌧,����s,����,����,29,58,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,2.9
���쌧,����s,����,����,19,28,210,230,,�ؑ�,��P��Z���n��,2016�N��P�l����,760.00000000000000000000,3.6
���쌧,����s,����,����,9,10,200,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,12.5
���쌧,����s,����,����,30,44,230,90,,,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,4.3
���쌧,����s,����,����,3,52,100,300,,�S����,���H�ƒn��,2014�N��R�l����,1100.00000000000000000000,11
���쌧,����s,����,����,23,,160,,,,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,10
���쌧,����s,����,����,23,26,270,200,,�ؑ�,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,11.5
���쌧,����s,����,����,9,,170,,,,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,11.8
���쌧,����s,����,����,9,,460,,,,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,2.4
���쌧,����s,����,����,14,33,1000,720,,�ؑ�,��P��Z���n��,2013�N��S�l����,5500.00000000000000000000,5.5
���쌧,����s,����,����,23,22,560,250,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,5.9
���쌧,����s,����,����,23,,210,,,,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,13.8
���쌧,����s,����,����,24,36,1100,780,,�S����,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,3.5
���쌧,����s,����,����,25,41,870,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,4
���쌧,����s,����,����,23,71,610,230,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,3
���쌧,����s,����,����,9,51,660,260,,�S����,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,4.1
���쌧,����s,����,����,8,,200,,,,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,17.5
���쌧,����s,����,����,13,13,210,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,3400.00000000000000000000,16.2
���쌧,����s,����,����,24,39,120,20,,�S����,��P���w�Z����p�n��,2010�N��R�l����,310.00000000000000000000,2.6
���쌧,����s,����,����,24,38,120,20,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,480.00000000000000000000,4
���쌧,����s,����,����,14,,210,,,,���H�ƒn��,2010�N��P�l����,3500.00000000000000000000,16.7
���쌧,����s,����,����,23,58,195,165,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,730.00000000000000000000,3.7
���쌧,����s,����,����,11,41,250,240,,�S����,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,5.2
���쌧,����s,����,����,18,,135,55,,�ؑ�,��P��Z���n��,2009�N��P�l����,410.00000000000000000000,3
���쌧,����s,����,����,25,56,150,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,680.00000000000000000000,4.5
���쌧,����s,����,����,5,42,150,220,,�S����,���ƒn��,2008�N��S�l����,500.00000000000000000000,3.3
���쌧,����s,����,����,13,33,570,330,,,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,4.4
���쌧,����s,����,����,16,34,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,7
���쌧,����s,����,����,7,26,210,95,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,11
���쌧,����s,����,����,21,17,250,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,14.4
���쌧,����s,����,����,5,30,1500,1500,,�S����,���H�ƒn��,2008�N��P�l����,16000.00000000000000000000,10.7
���쌧,����s,����,����,2,45,110,270,,�S����,���ƒn��,2007�N��S�l����,1000.00000000000000000000,9.1
���쌧,����s,����,����,3,45,290,160,,�S����,���H�ƒn��,2007�N��R�l����,1100.00000000000000000000,3.8
���쌧,����s,����,����,25,34,185,150,,�ؑ�,��P��Z���n��,2006�N��S�l����,2000.00000000000000000000,10.8
