�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�k�U��,�〈��,28,25,260,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.2
�k�C��,�〈��s,�U��,�〈��,8,53,210,270,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,3.8
�k�C��,�〈��s,�k�U��,�〈��,30,35,300,380,,�S�����A�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4
�k�C��,�〈��s,�U��,�〈��,90,10,165,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.5
�k�C��,�〈��s,�U��,�〈��,18,3,320,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,10.3
�k�C��,�〈��s,�U��,�〈��,13,39,440,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,2.3
�k�C��,�〈��s,�U��,�〈��,12,46,620,220,,�ؑ�,��Q��Z���n��,2019�N��S�l����,800.00000000000000000000,1.3
�k�C��,�〈��s,�U��,�〈��,9,57,250,300,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.2
�k�C��,�〈��s,�k�U��,�〈��,29,28,270,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,0.7
�k�C��,�〈��s,�U��,�〈��,12,39,440,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,730.00000000000000000000,1.7
�k�C��,�〈��s,�U��,�〈��,14,33,115,195,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,850.00000000000000000000,7.4
�k�C��,�〈��s,�U��,�〈��,10,54,220,120,,,��Q��Z���n��,2015�N��S�l����,370.00000000000000000000,1.7
�k�C��,�〈��s,�U��,�〈��,10,66,65,100,,,�ߗ׏��ƒn��,2015�N��S�l����,280.00000000000000000000,4.3
�k�C��,�〈��s,�U��,�〈��,8,45,340,390,,,��Q��Z���n��,2015�N��S�l����,270.00000000000000000000,0.8
�k�C��,�〈��s,�U��,�〈��,14,42,480,160,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,750.00000000000000000000,1.6
�k�C��,�〈��s,�k�U��,�〈��,30,11,310,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.5
�k�C��,�〈��s,�U��,�〈��,14,36,210,310,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,650.00000000000000000000,3.1
�k�C��,�〈��s,�k�U��,�〈��,30,28,270,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,1.9
�k�C��,�〈��s,�U��,�〈��,17,,260,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,98.00000000000000000000,0.4
�k�C��,�〈��s,�U��,�〈��,17,51,320,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�〈��s,�k�U��,�〈��,30,12,300,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,6.3
�k�C��,�〈��s,�k�U��,�〈��,30,13,310,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,5.2
�k�C��,�〈��s,�k�U��,�〈��,28,28,250,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5.2
�k�C��,�〈��s,�k�U��,�〈��,7,13,270,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,4.4
�k�C��,�〈��s,�k�U��,�〈��,30,29,270,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,710.00000000000000000000,2.6
�k�C��,�〈��s,�k�U��,�〈��,30,14,320,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,5.3
�k�C��,�〈��s,�U��,�〈��,15,48,170,300,,�S����,��Q��Z���n��,2010�N��P�l����,350.00000000000000000000,2.1
�k�C��,�〈��s,�k�U��,�〈��,26,29,290,145,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,4.1
�k�C��,�〈��s,�k�U��,�〈��,28,19,270,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,5.2
�k�C��,�〈��s,�U��,�〈��,18,46,320,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,560.00000000000000000000,1.8
�k�C��,�〈��s,�k�U��,�〈��,30,15,270,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,8.9
�k�C��,�〈��s,�k�U��,�〈��,30,16,310,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,5.5
�k�C��,�〈��s,�k�U��,�〈��,29,25,290,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,3.1
�k�C��,�〈��s,�k�U��,�〈��,28,26,270,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,2.6
