�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s���l��,���,������l,9,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,52.4
��t��,��t�s���l��,���,������l,11,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,47.6
��t��,��t�s���l��,���,������l,13,50,240,35,,,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,20.8
��t��,��t�s���l��,���,������l,11,1,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,46.4
��t��,��t�s���l��,���,������l,18,2,100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,44
��t��,��t�s���l��,���,������l,11,1,145,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,48.3
��t��,��t�s���l��,���,������l,14,27,230,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,23
��t��,��t�s���l��,���,������l,14,1,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,43
��t��,��t�s���l��,���,��ъC��,10,23,250,165,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,27.2
��t��,��t�s���l��,���,������l,14,,230,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,17.4
��t��,��t�s���l��,���,������l,14,2,110,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,40.9
��t��,��t�s���l��,���,������l,9,45,210,75,,,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,16.7
��t��,��t�s���l��,���,������l,14,2,110,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,39.1
��t��,��t�s���l��,���,������l,15,23,200,200,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,30
��t��,��t�s���l��,���,������l,10,2,180,,,,��P��Z���n��,2022�N��P�l����,7800.00000000000000000000,43.3
��t��,��t�s���l��,���,��ъC��,9,3,85,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,43.5
��t��,��t�s���l��,���,������l,18,3,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,30.5
��t��,��t�s���l��,���,������l,18,3,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,30.5
��t��,��t�s���l��,���,������l,15,26,185,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,22.2
��t��,��t�s���l��,���,������l,16,3,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,37.1
��t��,��t�s���l��,���,������l,15,,185,,,,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,18.4
��t��,��t�s���l��,���,������l,18,9,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,29
��t��,��t�s���l��,���,������l,12,3,105,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,40
��t��,��t�s���l��,���,������l,13,3,95,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,36.8
��t��,��t�s���l��,���,������l,9,46,2000,780,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,30000.00000000000000000000,15
��t��,��t�s���l��,���,������l,14,4,110,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,35.5
��t��,��t�s���l��,���,������l,14,4,90,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,37.8
��t��,��t�s���l��,���,������l,13,3,155,105,,,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,31.6
��t��,��t�s���l��,���,������l,16,4,105,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,34.3
��t��,��t�s���l��,���,������l,16,4,100,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,31
��t��,��t�s���l��,���,������l,12,4,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,33.3
��t��,��t�s���l��,���,������l,10,4,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,31.7
��t��,��t�s���l��,���,������l,15,5,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,33.6
��t��,��t�s���l��,���,������l,14,4,90,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,36.7
��t��,��t�s���l��,���,������l,16,5,85,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,36.5
��t��,��t�s���l��,���,������l,11,41,250,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.8
��t��,��t�s���l��,���,������l,8,5,120,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,34.2
��t��,��t�s���l��,���,������l,19,5,100,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,38
��t��,��t�s���l��,���,������l,8,5,120,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,35.8
��t��,��t�s���l��,���,������l,19,40,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,18.9
��t��,��t�s���l��,���,������l,12,4,95,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,37.9
��t��,��t�s���l��,���,��ъC��,20,5,115,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,32.2
��t��,��t�s���l��,���,������l,20,6,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,32.2
��t��,��t�s���l��,���,������l,10,24,195,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,21.5
��t��,��t�s���l��,���,��ъC��,9,49,150,70,,�r�q�b,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,12.7
��t��,��t�s���l��,���,������l,21,6,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,31.8
��t��,��t�s���l��,���,������l,17,32,200,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,18
��t��,��t�s���l��,���,������l,7,22,210,185,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5200.00000000000000000000,24.8
��t��,��t�s���l��,���,������l,14,43,220,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,15.9
��t��,��t�s���l��,���,������l,10,6,100,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,34
��t��,��t�s���l��,���,������l,12,27,250,185,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5800.00000000000000000000,23.2
��t��,��t�s���l��,���,������l,16,,155,,,,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,16.8
��t��,��t�s���l��,���,������l,8,7,115,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,27
��t��,��t�s���l��,���,������l,9,45,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,14.8
��t��,��t�s���l��,���,������l,13,6,110,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,35.5
��t��,��t�s���l��,���,������l,15,7,100,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,33
��t��,��t�s���l��,���,������l,19,7,100,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,30
��t��,��t�s���l��,���,������l,15,11,310,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,8600.00000000000000000000,27.7
��t��,��t�s���l��,���,������l,13,,120,100,,,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,34.2
��t��,��t�s���l��,���,������l,15,7,105,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,31.4
��t��,��t�s���l��,���,������l,5,23,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,34.3
��t��,��t�s���l��,���,������l,13,34,195,135,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,19.5
��t��,��t�s���l��,���,������l,11,34,195,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,19
��t��,��t�s���l��,���,������l,11,8,100,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,31
��t��,��t�s���l��,���,�V������,15,8,105,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,29.5
��t��,��t�s���l��,���,��ъC��,14,41,220,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,14.5
��t��,��t�s���l��,���,������l,19,9,115,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,27
��t��,��t�s���l��,���,��ъC��,21,8,110,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,30.9
��t��,��t�s���l��,���,������l,15,23,190,190,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,20.5
��t��,��t�s���l��,���,������l,18,9,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,28
��t��,��t�s���l��,���,������l,20,8,110,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,24.5
��t��,��t�s���l��,���,������l,9,41,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,15.7
��t��,��t�s���l��,���,������l,14,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,27
��t��,��t�s���l��,���,������l,14,9,120,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,25
��t��,��t�s���l��,���,������l,20,9,110,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,26.4
��t��,��t�s���l��,���,������l,15,,155,105,,,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,12.9
��t��,��t�s���l��,���,��ъC��,14,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,29
��t��,��t�s���l��,���,��ъC��,21,9,115,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,27.8
��t��,��t�s���l��,���,������l,11,9,95,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,31.6
��t��,��t�s���l��,���,������l,15,43,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,15
��t��,��t�s���l��,���,������l,15,25,200,185,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,21
��t��,��t�s���l��,���,������l,16,40,185,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,12.4
��t��,��t�s���l��,���,������l,19,9,115,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,22.6
��t��,��t�s���l��,���,������l,13,21,100,50,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,19
��t��,��t�s���l��,���,������l,20,9,105,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,28.6
��t��,��t�s���l��,���,������l,16,40,185,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,14.6
��t��,��t�s���l��,���,������l,15,9,110,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,29.1
��t��,��t�s���l��,���,������l,19,9,105,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,28.6
��t��,��t�s���l��,���,��ъC��,12,41,210,,,,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,12.4
��t��,��t�s���l��,���,��ъC��,21,25,170,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,20
��t��,��t�s���l��,���,������l,9,41,230,110,,,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,11.7
��t��,��t�s���l��,���,������l,16,40,170,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,13.5
��t��,��t�s���l��,���,������l,12,,195,,,,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,12.3
��t��,��t�s���l��,���,������l,9,45,200,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16
��t��,��t�s���l��,���,������l,19,23,210,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,18.1
��t��,��t�s���l��,���,������l,15,10,115,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,26.1
��t��,��t�s���l��,���,������l,11,45,195,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,12.3
��t��,��t�s���l��,���,��ъC��,12,41,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,14.8
��t��,��t�s���l��,���,������l,19,18,190,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,5400.00000000000000000000,28.4
��t��,��t�s���l��,���,������l,14,40,155,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,14.2
��t��,��t�s���l��,���,������l,11,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8
��t��,��t�s���l��,���,������l,9,46,1900,700,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,30000.00000000000000000000,15.8
��t��,��t�s���l��,���,��ъC��,21,23,180,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,23.3
��t��,��t�s���l��,���,������l,14,44,210,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,10.5
��t��,��t�s���l��,���,������l,12,43,210,165,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,17.1
��t��,��t�s���l��,���,������l,18,,185,,,,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,10.8
��t��,��t�s���l��,���,��ъC��,19,,180,,,,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,18.9
��t��,��t�s���l��,���,������l,8,46,220,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,15.9
��t��,��t�s���l��,���,������l,14,42,210,80,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,14.3
��t��,��t�s���l��,���,������l,8,33,220,140,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,16.8
��t��,��t�s���l��,���,������l,14,24,280,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,6500.00000000000000000000,23.2
��t��,��t�s���l��,���,������l,15,13,115,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,29.6
��t��,��t�s���l��,���,������l,13,22,200,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,25
��t��,��t�s���l��,���,������l,13,39,155,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,22.6
��t��,��t�s���l��,���,������l,12,44,200,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,18.5
��t��,��t�s���l��,���,������l,18,41,195,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,22.1
��t��,��t�s���l��,���,������l,6,22,300,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,8700.00000000000000000000,29
��t��,��t�s���l��,���,������l,11,45,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4700.00000000000000000000,22.4
��t��,��t�s���l��,���,������l,15,40,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,21.4
��t��,��t�s���l��,���,������l,12,45,195,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,23.1
��t��,��t�s���l��,���,������l,13,45,210,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4600.00000000000000000000,21.9
��t��,��t�s���l��,���,��ъC��,8,49,130,70,,�q�b,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,24.6
��t��,��t�s���l��,���,������l,10,46,200,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,20.5
��t��,��t�s���l��,���,������l,12,36,210,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5300.00000000000000000000,25.2
��t��,��t�s���l��,���,��ъC��,9,49,130,70,,�q�b,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,13.1
��t��,��t�s���l��,���,������l,15,16,90,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,46.7
��t��,��t�s���l��,���,������l,13,43,230,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5800.00000000000000000000,25.2
��t��,��t�s���l��,���,������l,18,29,210,150,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,6000.00000000000000000000,28.6
��t��,��t�s���l��,���,������l,15,42,200,145,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,6200.00000000000000000000,31
��t��,��t�s���l��,���,������l,18,17,115,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,43.5
��t��,��t�s���l��,���,��ъC��,10,49,130,70,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,3200.00000000000000000000,24.6
��t��,��t�s���l��,���,������l,14,22,120,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4400.00000000000000000000,36.7
��t��,��t�s���l��,���,���,14,33,210,120,,�S����,��P���w�Z����p�n��,2006�N��S�l����,5800.00000000000000000000,27.6
��t��,��t�s���l��,���,������l,19,18,110,100,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,4300.00000000000000000000,39.1
