�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,���쒬�V�䌴,�Θa����,120,,570,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,0.4
�R����,�J���s,�Θa���s��,�Θa����,14,22,880,410,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,3.3
�R����,�J���s,�Θa������,�Θa����,30,41,1300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3200.00000000000000000000,2.5
�R����,�J���s,�Θa���E����,�Θa����,15,50,980,760,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,2.4
�R����,�J���s,�Θa��������,�Θa����,26,54,580,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,2.1
�R����,�J���s,�Θa��������,�Θa����,60,1,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,11.4
�R����,�J���s,�Θa���L��,�Θa����,30,25,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,7.1
�R����,�J���s,�Θa���L��,�Θa����,30,1,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,11.9
�R����,�J���s,�t���������{,�Θa����,23,1,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,730.00000000000000000000,3.2
�R����,�J���s,���쒬����,�b��Z�g,90,27,950,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,1.6
�R����,�J���s,���쒬�O�ԓc,�b��Z�g,90,32,1100,370,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2600.00000000000000000000,2.4
�R����,�J���s,��⒬���瑠,�Θa����,60,38,850,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,1.3
�R����,�J���s,���㒬��ԓc,�Θa����,60,1,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,10
�R����,�J���s,�Θa���s��,�Θa����,9,45,2000,,,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,2
�R����,�J���s,�Θa���s��,�Θa����,9,33,1900,570,,�S����,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,2.1
�R����,�J���s,�Θa���㕽��,�Θa����,30,30,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,10
�R����,�J���s,�Θa������,�Θa����,30,1,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,9.2
�R����,�J���s,�Θa������,�Θa����,30,,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,10.4
�R����,�J���s,�Θa���쒆��,�Θa����,30,29,690,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,3.6
�R����,�J���s,�Θa��������,�Θa����,60,1,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,11.9
�R����,�J���s,�Θa���L��,�Θa����,29,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,10.5
�R����,�J���s,�Θa���L��,�Θa����,30,22,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,6.7
�R����,�J���s,�Θa�����{,�Θa����,12,39,75,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,12
�R����,�J���s,��{������,�R���s,30,33,760,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.6
�R����,�J���s,��{���y��,�����Ԃǂ���,60,38,510,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,820.00000000000000000000,1.6
�R����,�J���s,�t���������{,�Θa����,21,55,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,1.5
�R����,�J���s,�t����������,�Θa����,16,1,200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,15
�R����,�J���s,�t����������,�Θa����,16,1,230,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,18.7
�R����,�J���s,�t���������{,�t������,16,26,250,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,4
�R����,�J���s,���쒬������,�b��Z�g,120,15,760,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,2.4
�R����,�J���s,���쒬������,��b�{,120,46,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,0.6
�R����,�J���s,��⒬�I��,�Θa����,60,39,240,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,420.00000000000000000000,1.8
�R����,�J���s,�Θa���㕽��,�t������,30,34,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,7.3
�R����,�J���s,�Θa�����Θa,�Θa����,60,45,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,920.00000000000000000000,4.2
�R����,�J���s,�Θa���l���s��,�Θa����,30,46,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,3
�R����,�J���s,�Θa���l���s��,�Θa����,20,48,320,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,2.5
�R����,�J���s,�Θa���l���s��,�Θa����,25,34,700,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,4.7
�R����,�J���s,��{���V��,�Θa����,90,,670,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,270.00000000000000000000,0.4
�R����,�J���s,��{���c��,�t������,30,59,750,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.5
�R����,�J���s,��{���{�s��,�t������,60,28,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,990.00000000000000000000,4.7
�R����,�J���s,�t����������,�Θa����,11,24,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,6.5
�R����,�J���s,�t����������,�Θa����,16,1,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,13.5
�R����,�J���s,�t����������,�Θa����,16,1,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,16.7
�R����,�J���s,�t����������,�Θa����,16,1,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,13.2
�R����,�J���s,�t����������,�t������,18,1,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4300.00000000000000000000,19.5
�R����,�J���s,�t���������≺,�t������,9,18,400,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,4.8
�R����,�J���s,�t�������ʓc,�t������,5,19,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,5.2
�R����,�J���s,���㒬��,�Θa����,90,36,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.7
�R����,�J���s,�Θa���s��,�Θa����,15,45,165,75,,,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,2.4
�R����,�J���s,�Θa���E����,�Θa����,16,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,2.4
�R����,�J���s,�Θa�����Θa,�Θa����,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,11
�R����,�J���s,�Θa���͓�,��b�{,30,3,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,17.6
�R����,�J���s,�Θa��������,�Θa����,30,34,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,2.9
�R����,�J���s,�Θa�����c,�Θa����,23,30,240,430,,,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,10.4
�R����,�J���s,�Θa�����c,�Θa����,16,34,300,130,,,��P��Z���n��,2022�N��S�l����,960.00000000000000000000,3.2
�R����,�J���s,�Θa��������,�Θa����,60,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,9.6
�R����,�J���s,�Θa���L��,�Θa����,30,,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,210.00000000000000000000,0.5
�R����,�J���s,�Θa���L��,�Θa����,30,40,200,480,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,20
�R����,�J���s,�Θa���l���s��,�Θa����,30,44,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,370.00000000000000000000,2.8
�R����,�J���s,��{���|���c,�t������,30,39,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.6
�R����,�J���s,��{���|���c,�t������,30,49,660,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.3
�R����,�J���s,��{���|���c,�R���s,30,1,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,6.7
�R����,�J���s,��{���c��,�t������,30,33,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,3.8
�R����,�J���s,�t����������,�t������,20,37,950,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,3.2
�R����,�J���s,�t����������,�Θa����,16,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,15
�R����,�J���s,�t����������,�Θa����,18,1,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,16.5
�R����,�J���s,�t���������≺,�t������,6,27,470,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,3.8
�R����,�J���s,�t���������≺,�t������,10,27,690,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,3
�R����,�J���s,��⒬��쎛,�Θa����,60,,2000,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,610.00000000000000000000,0.3
�R����,�J���s,��⒬�㍕��,�Θa����,90,54,890,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,270.00000000000000000000,0.3
�R����,�J���s,��⒬�I��,�Θa����,60,2,240,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,11.3
�R����,�J���s,��⒬�Ėڌ�,�Θa����,30,2,185,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,11.9
�R����,�J���s,��⒬���c,�Θa����,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,37.9
�R����,�J���s,���㒬����,�Θa����,60,9,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,5.8
�R����,�J���s,�Θa���s��,�Θa����,15,47,350,300,,�ؑ�,���ƒn��,2022�N��R�l����,1300.00000000000000000000,3.7
�R����,�J���s,�Θa�����,��b�{,30,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,13.3
�R����,�J���s,�Θa�����,��b�{,30,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,13.3
�R����,�J���s,�Θa���͓�,�Θa����,60,22,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,9.2
�R����,�J���s,�Θa�����c,�Θa����,23,2,175,110,,,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,13.7
�R����,�J���s,�Θa���l���s��,�Θa����,29,3,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,6.9
�R����,�J���s,�Θa���l���s��,�Θa����,30,71,110,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,390.00000000000000000000,3.5
�R����,�J���s,��{���|���c,�R���s,30,1,300,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3900.00000000000000000000,13
�R����,�J���s,�t����������,�Θa����,16,1,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,14.8
�R����,�J���s,��⒬��V��,�Θa����,30,22,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,6.8
�R����,�J���s,��⒬��쎛,�Θa����,60,34,180,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,2.5
�R����,�J���s,��⒬����,�Θa����,30,1,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,15.4
�R����,�J���s,��⒬���瑠,�Θa����,60,12,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,5
�R����,�J���s,���㒬����,�Θa����,60,19,870,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5300.00000000000000000000,6.1
�R����,�J���s,�Θa������,�Θa����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4100.00000000000000000000,15.8
�R����,�J���s,�Θa������,�Θa����,30,2,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,14
�R����,�J���s,�Θa������,�Θa����,30,,200,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,11.5
�R����,�J���s,�Θa��������,�Θa����,30,34,360,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,820.00000000000000000000,2.3
�R����,�J���s,�Θa������,�Θa����,60,22,120,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,21.7
�R����,�J���s,�Θa�����c,�Θa����,14,2,220,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,13.2
�R����,�J���s,�Θa�����c,�Θa����,23,2,220,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,10
�R����,�J���s,�Θa���L��,�Θa����,30,43,1400,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,6900.00000000000000000000,4.9
�R����,�J���s,�Θa���L��,�Θa����,29,24,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,18000.00000000000000000000,9
�R����,�J���s,�Θa���L��,�Θa����,30,,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3100.00000000000000000000,20
�R����,�J���s,�Θa���L��,�Θa����,30,26,75,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,16
�R����,�J���s,�Θa���L��,�Θa����,30,27,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,20.5
�R����,�J���s,�Θa���L��,�Θa����,30,42,400,600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,16000.00000000000000000000,40
�R����,�J���s,�Θa�����{,�Θa����,7,,590,55,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,590.00000000000000000000,1
�R����,�J���s,�Θa���R��,�Θa����,14,,260,95,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,8.8
�R����,�J���s,�t����������,�Θa����,25,41,100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,5.5
�R����,�J���s,���쒬������,�Θa����,90,2,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,4
�R����,�J���s,��⒬�Ėڌ�,�Θa����,60,2,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,11.9
�R����,�J���s,��⒬���c,�Θa����,30,24,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,950.00000000000000000000,4.8
�R����,�J���s,���㒬��,�Θa����,60,23,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,7.2
�R����,�J���s,�Θa���s��,�Θa����,11,26,1600,1700,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,1.6
�R����,�J���s,�Θa�����,�b��Z�g,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.5
�R����,�J���s,�Θa������,�Θa����,30,53,1400,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,1.5
�R����,�J���s,�Θa������,�Θa����,30,32,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,2.3
�R����,�J���s,�Θa�����Θa,�Θa����,30,34,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,360.00000000000000000000,2.7
�R����,�J���s,�Θa��������,�Θa����,30,,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,0.8
�R����,�J���s,�Θa�����c,�Θa����,14,2,270,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,9.6
�R����,�J���s,�Θa���L��,�Θa����,30,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,21.2
�R����,�J���s,�Θa���L��,�Θa����,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,22.1
�R����,�J���s,�Θa�����{,�Θa����,4,38,280,290,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,7.1
�R����,�J���s,�Θa�����{,�Θa����,9,2,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,8.2
�R����,�J���s,�Θa���l���s��,�Θa����,24,48,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,420.00000000000000000000,1.4
�R����,�J���s,�Θa���l���s��,�Θa����,21,21,150,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,430.00000000000000000000,2.9
�R����,�J���s,�Θa���l���s��,�Θa����,25,45,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,3.1
�R����,�J���s,��{�����c,�t������,60,44,590,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,1.4
�R����,�J���s,��{���c��,�t������,30,47,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.3
�R����,�J���s,�t����������,�t������,9,2,340,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4000.00000000000000000000,11.8
�R����,�J���s,�t�������ʓc,�t������,2,3,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,10.4
�R����,�J���s,���쒬�΋�,�Θa����,60,31,70,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,1.4
�R����,�J���s,���㒬��,�Θa����,60,,510,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.6
�R����,�J���s,�Θa������,��b�{,30,32,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,7.6
�R����,�J���s,�Θa������,�Θa����,30,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,12.9
�R����,�J���s,�Θa������,���,30,36,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,7.9
�R����,�J���s,�Θa���E����,�Θa����,19,24,500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,3.8
�R����,�J���s,�Θa�����Θa,�Θa����,30,51,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,11.3
�R����,�J���s,�Θa�����Θa,�Θa����,30,55,180,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,18.9
�R����,�J���s,�Θa�����c,�Θa����,15,2,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10.5
�R����,�J���s,�Θa�����c,�Θa����,15,2,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,10
�R����,�J���s,�Θa���R��,�Θa����,6,46,420,155,,�S����,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,2.1
�R����,�J���s,��{������,�R���s,30,,620,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.6
�R����,�J���s,���쒬����,��b�{,90,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.6
�R����,�J���s,��⒬���쌴,�Θa����,60,35,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,980.00000000000000000000,7.5
�R����,�J���s,��⒬���쌴,�Θa����,60,26,680,190,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,0.9
�R����,�J���s,��⒬���c,�Θa����,30,44,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.6
�R����,�J���s,��⒬��V�{,�Θa����,30,36,430,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,0.6
�R����,�J���s,���㒬�i��,�Θa����,60,3,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,11.4
�R����,�J���s,���㒬��,�Θa����,60,3,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3900.00000000000000000000,17
�R����,�J���s,���㒬��,�Θa����,60,3,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,12.2
�R����,�J���s,�Θa���㕽��,�Θa����,30,38,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,2.8
�R����,�J���s,�Θa������,�Θa����,30,2,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,12.4
�R����,�J���s,�Θa�����c,�Θa����,18,35,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,4.6
�R����,�J���s,�Θa�����{,�Θa����,1,47,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,3.1
�R����,�J���s,�Θa�����{,�Θa����,1,47,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,4.1
�R����,�J���s,��{������,�t������,60,34,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,310.00000000000000000000,2.4
�R����,�J���s,�t����������,�t������,16,52,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,420.00000000000000000000,2.3
�R����,�J���s,�t���������{,�Θa����,28,49,410,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,930.00000000000000000000,2.3
�R����,�J���s,�t�������ʓc,�t������,6,3,230,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,13.5
�R����,�J���s,���쒬�΋�,�Θa����,60,30,300,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.8
�R����,�J���s,��⒬��V��,�Θa����,60,30,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,560.00000000000000000000,3.2
�R����,�J���s,��⒬���c,�Θa����,30,,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,4.5
�R����,�J���s,���㒬�i��,�Θa����,60,31,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,480.00000000000000000000,2.9
�R����,�J���s,�Θa������,�Θa����,30,51,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,2.6
�R����,�J���s,�Θa������,�Θa����,30,45,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,880.00000000000000000000,6.8
�R����,�J���s,�Θa���쒆��,�Θa����,24,4,210,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,8.1
�R����,�J���s,�Θa���쒆��,�Θa����,30,35,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,3.7
�R����,�J���s,�Θa�����Θa,�Θa����,30,47,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,3.1
�R����,�J���s,�Θa�����Θa,�Θa����,30,15,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,6.3
�R����,�J���s,�Θa�����Θa,�Θa����,30,3,480,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,3.8
�R����,�J���s,�Θa���͓�,�Θa����,60,30,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,7.2
�R����,�J���s,�Θa���͓�,�Θa����,30,4,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,9.5
�R����,�J���s,�Θa�����c,�Θa����,15,3,250,115,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,14.8
�R����,�J���s,�Θa��������,�Θa����,60,15,930,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,3.5
�R����,�J���s,�Θa��������,�Θa����,30,34,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,4
�R����,�J���s,�Θa���L��,�Θa����,30,29,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,23.5
�R����,�J���s,�Θa���L��,�Θa����,30,30,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,22.4
�R����,�J���s,�Θa���R��,�Θa����,13,,390,220,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,3.8
�R����,�J���s,�Θa���l���s��,�Θa����,30,36,150,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,2.7
�R����,�J���s,�Θa���l���s��,�Θa����,30,36,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,4.2
�R����,�J���s,��{���|���c,�Θa����,30,3,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4800.00000000000000000000,20.9
�R����,�J���s,��{������,�t������,60,29,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,2.9
�R����,�J���s,�t�������K��,�t������,9,2,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,14
�R����,�J���s,�t����������,�Θa����,14,24,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,6.2
�R����,�J���s,�t���������≺,�t������,7,27,550,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,2.9