�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S���y����,�v��,�y���v��,4,35,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,2.2
���m��,�����S���y����,�v��,�y���v��,2,56,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,9
���m��,�����S���y����,�v��,�y���v��,8,,170,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,30.00000000000000000000,0.2
���m��,�����S���y����,�v��,�y���v��,11,22,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,2.2
���m��,�����S���y����,�v��,�y���v��,3,28,390,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,2.6
���m��,�����S���y����,�v��,�y���v��,3,,430,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,490.00000000000000000000,1.1
���m��,�����S���y����,�v��,�y���v��,3,20,280,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,280.00000000000000000000,1
���m��,�����S���y����,�v��,�y���v��,3,16,85,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,16.5
���m��,�����S���y����,�v��,�y���v��,2,44,300,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,5
���m��,�����S���y����,�v��,�y���v��,5,,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,190.00000000000000000000,2.1
���m��,�����S���y����,�v��,�y���v��,20,28,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,370.00000000000000000000,1.5
���m��,�����S���y����,�v��,�y���v��,7,56,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,0.8
���m��,�����S���y����,�v��,�y���v��,23,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,110.00000000000000000000,0.6
���m��,�����S���y����,�v��,�y���v��,5,59,220,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,5.5
���m��,�����S���y����,�v��,�y���v��,13,,65,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,1.5
���m��,�����S���y����,�v��,�y���v��,15,43,390,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,1.8
���m��,�����S���y����,�v��,�y���v��,10,,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,1.5
���m��,�����S���y����,�v��,�y���v��,15,30,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,6.9
���m��,�����S���y����,�v��,�y���v��,8,43,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,3.6
���m��,�����S���y����,�v��,�y���v��,25,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,8.1
���m��,�����S���y����,�v��,�y���v��,14,,80,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,100.00000000000000000000,1.3
���m��,�����S���y����,�v��,�y���v��,6,30,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,470.00000000000000000000,4.1
���m��,�����S���y����,�v��,�y���v��,8,57,110,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,1.8
���m��,�����S���y����,�v��,�y���v��,24,34,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,250.00000000000000000000,1
���m��,�����S���y����,�v��,�y���v��,28,30,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,730.00000000000000000000,3.5
���m��,�����S���y����,�v��,�y���v��,28,30,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,4.8
���m��,�����S���y����,�v��,�y���v��,13,56,135,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,63.00000000000000000000,0.5
���m��,�����S���y����,�v��,�y���v��,2,42,240,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2500.00000000000000000000,10.4
���m��,�����S���y����,�v��,�y���v��,5,64,195,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,880.00000000000000000000,4.5
���m��,�����S���y����,�v��,�y���v��,30,44,290,95,,�ؑ�,�s�s�v����O,2007�N��R�l����,270.00000000000000000000,0.9
���m��,�����S���y����,�v��,�y���v��,12,28,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,760.00000000000000000000,1.8
