�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,����s,�n��O����,���,30,2,210,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,13.8
�򕌌�,����s,�n��O����,���,30,6,170,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,15.3
�򕌌�,����s,�n��O����,���,29,5,190,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,13.2
�򕌌�,����s,�n��O����,���,30,5,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,14.2
�򕌌�,����s,�n��O����,���,30,6,170,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,13.5
�򕌌�,����s,�n��O����,���,29,4,180,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3100.00000000000000000000,17.2
�򕌌�,����s,�n��O����,���,30,5,195,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,13.8
�򕌌�,����s,�n��O����,���,30,48,660,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,1.1
�򕌌�,����s,�n��O����,���,30,30,360,155,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,6.4
�򕌌�,����s,�n��O����,���,30,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,15
�򕌌�,����s,�n��O����,���,30,6,200,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,18.5
�򕌌�,����s,�n��O����,���,30,6,170,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,22.9
�򕌌�,����s,�n��O����,���,30,6,170,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,21.8
�򕌌�,����s,�n��O����,���,30,6,180,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,17.8
�򕌌�,����s,�n��O����,���,30,6,170,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,23.5
�򕌌�,����s,�n��O����,���,30,34,840,680,,�S����,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,3.6
�򕌌�,����s,�n��O����,���,30,,210,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,19.5
�򕌌�,����s,�n��O����,���,30,11,330,130,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2900.00000000000000000000,8.8
�򕌌�,����s,�n��O����,���,30,32,135,95,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��S�l����,800.00000000000000000000,5.9
�򕌌�,����s,�n��O����,���,30,11,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,11.7
�򕌌�,����s,�n��O����,���,30,11,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,12.3
�򕌌�,����s,�n��O����,���,30,12,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,13.3
�򕌌�,����s,�n��O����,���,30,,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,670.00000000000000000000,2.4
�򕌌�,����s,�n��O����,���,30,44,330,340,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,800.00000000000000000000,2.4
�򕌌�,����s,�n��O����,���,30,41,160,110,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,640.00000000000000000000,4
�򕌌�,����s,�n��O����,���,30,,230,,,,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,11.3
�򕌌�,����s,�n��O����,���,30,27,320,240,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,2800.00000000000000000000,8.8
