�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����,����,30,1,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.6
���쌧,����s,����,����,30,59,350,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,2.7
���쌧,����s,����,����,60,30,260,100,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.8
���쌧,����s,����,����,30,29,2000,1700,,�S����,�H�ƒn��,2021�N��R�l����,13000.00000000000000000000,6.5
���쌧,����s,����,����,30,14,300,170,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,11
���쌧,����s,����,����,30,,195,,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,16.9
���쌧,����s,����,����,30,30,370,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,5.7
���쌧,����s,����,����,30,4,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,17.1
���쌧,����s,����,����,30,7,160,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2600.00000000000000000000,16.3
���쌧,����s,����,����,30,8,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,15
���쌧,����s,����,����,30,52,270,150,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,4.4
���쌧,����s,����,����,30,9,180,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,18.9
���쌧,����s,����,����,30,9,125,95,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,16
���쌧,����s,����,����,30,9,210,100,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,11
���쌧,����s,����,����,30,,550,,,,�H�ƒn��,2014�N��S�l����,11000.00000000000000000000,20
���쌧,����s,����,����,30,,260,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,14.6
���쌧,����s,����,����,30,,230,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,2900.00000000000000000000,12.6
���쌧,����s,����,����,30,29,2000,1700,,�S����,�H�ƒn��,2013�N��P�l����,23000.00000000000000000000,11.5
���쌧,����s,����,����,30,54,190,90,,�ؑ�,�s�X���������,2012�N��R�l����,920.00000000000000000000,4.8
���쌧,����s,����,����,30,29,185,55,,�y�ʓS����,�s�X���������,2012�N��P�l����,840.00000000000000000000,4.5
���쌧,����s,����,����,30,29,500,185,,�S����,�H�ƒn��,2011�N��S�l����,2600.00000000000000000000,5.2
���쌧,����s,����,����,30,15,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,14.2
���쌧,����s,����,����,30,14,380,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,8.7
���쌧,����s,����,����,30,42,135,120,,�ؑ�,�H�ƒn��,2009�N��S�l����,1300.00000000000000000000,9.6
���쌧,����s,����,����,30,22,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,16.8
���쌧,����s,����,����,30,16,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,13.8
���쌧,����s,����,����,30,16,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,12.8
���쌧,����s,����,����,30,17,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,16.5
���쌧,����s,����,����,30,17,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,17.1
���쌧,����s,����,����,30,17,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,18.1
���쌧,����s,����,����,30,17,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,18.1
