�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,���M��,���q,60,22,240,90,,,�s�X���������,2023�N��P�l����,730.00000000000000000000,3
��茧,���s,���M��,���q,60,27,270,105,,,�s�X���������,2023�N��P�l����,1600.00000000000000000000,5.9
��茧,���s,���M��,���q,60,27,240,115,,,�s�X���������,2022�N��R�l����,1400.00000000000000000000,5.8
��茧,���s,���M��,���q,60,21,220,135,,,�s�X���������,2022�N��R�l����,1500.00000000000000000000,6.8
��茧,���s,���M��,���q,60,20,220,120,,,�s�X���������,2022�N��P�l����,2000.00000000000000000000,9.1
��茧,���s,���M��,���q,60,20,330,110,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,5.2
��茧,���s,���M��,���q,60,29,220,110,,,�s�X���������,2021�N��P�l����,990.00000000000000000000,4.5
��茧,���s,���M��,�~��,60,37,180,85,,,�s�X���������,2020�N��S�l����,700.00000000000000000000,3.9
��茧,���s,���M��,���q,60,13,350,170,,,�s�X���������,2020�N��P�l����,2800.00000000000000000000,8
��茧,���s,���M��,�~��,30,,310,,,�ؑ�,�s�X���������,2019�N��S�l����,420.00000000000000000000,1.4
��茧,���s,���M��,���q,60,20,240,130,,,�s�X���������,2019�N��S�l����,1100.00000000000000000000,4.6
��茧,���s,���M��,���q,60,25,230,120,,,�s�X���������,2019�N��S�l����,1400.00000000000000000000,6.1
��茧,���s,���M��,���q,60,28,210,120,,,�s�X���������,2019�N��S�l����,1000.00000000000000000000,4.8
��茧,���s,���M��,���q,60,6,370,115,,,�s�X���������,2019�N��S�l����,2900.00000000000000000000,7.8
��茧,���s,���M��,���q,60,23,260,105,,�ؑ�,�s�X���������,2019�N��R�l����,850.00000000000000000000,3.3
��茧,���s,���M��,���q,60,22,220,100,,�ؑ�,�s�X���������,2019�N��Q�l����,930.00000000000000000000,4.2
��茧,���s,���M��,���q,60,22,320,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,4.4
��茧,���s,���M��,���q,60,21,250,130,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,6
��茧,���s,���M��,���q,90,6,310,100,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,5.5
��茧,���s,���M��,�~��,90,6,310,100,,�ؑ�,�s�X���������,2018�N��S�l����,1800.00000000000000000000,5.8
��茧,���s,���M��,�~��,90,25,230,120,,�ؑ�,�s�X���������,2018�N��S�l����,860.00000000000000000000,3.7
��茧,���s,���M��,�~��,90,6,320,100,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,5.9
��茧,���s,���M��,�~��,60,35,180,115,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,6.7
��茧,���s,���M��,���q,60,,340,,,,�s�X���������,2018�N��R�l����,2600.00000000000000000000,7.6
��茧,���s,���M��,���q,60,23,250,125,,�ؑ�,�s�X���������,2018�N��P�l����,920.00000000000000000000,3.7
��茧,���s,���M��,���q,60,,240,115,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,4.2
��茧,���s,���M��,���q,60,7,240,110,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,7.9
��茧,���s,���M��,���q,60,7,240,115,,,�s�X���������,2017�N��S�l����,1700.00000000000000000000,7.1
��茧,���s,���M��,���q,60,,220,115,,�ؑ�,�s�X���������,2017�N��R�l����,910.00000000000000000000,4.1
��茧,���s,���M��,���q,60,,260,,,,�s�X���������,2017�N��R�l����,1800.00000000000000000000,6.9
��茧,���s,���M��,���q,60,25,230,120,,�ؑ�,�s�X���������,2017�N��P�l����,950.00000000000000000000,4.1
��茧,���s,���M��,���q,60,7,360,120,,�ؑ�,�s�X���������,2017�N��P�l����,2500.00000000000000000000,6.9
��茧,���s,���M��,�~��,60,8,260,110,,�ؑ�,�s�X���������,2016�N��R�l����,1700.00000000000000000000,6.5
��茧,���s,���M��,���q,60,11,340,120,,�ؑ�,�s�X���������,2016�N��R�l����,2800.00000000000000000000,8.2
��茧,���s,���M��,���q,60,10,400,135,,�ؑ�,�s�X���������,2016�N��R�l����,3300.00000000000000000000,8.3
��茧,���s,���M��,���q,60,9,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,6
��茧,���s,���M��,�~��,60,38,180,85,,�ؑ�,�s�X���������,2015�N��S�l����,970.00000000000000000000,5.4
��茧,���s,���M��,���q,60,30,230,120,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,4.8
��茧,���s,���M��,���q,60,9,260,100,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,5.4
��茧,���s,���M��,�~��,60,26,250,105,,�ؑ�,�s�X���������,2015�N��R�l����,920.00000000000000000000,3.7
��茧,���s,���M��,�~��,60,22,230,115,,�ؑ�,�s�X���������,2015�N��R�l����,1500.00000000000000000000,6.5
��茧,���s,���M��,�~��,60,30,230,120,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,6.1
��茧,���s,���M��,�~��,60,56,340,100,,�ؑ�,�s�X���������,2014�N��P�l����,1000.00000000000000000000,2.9
��茧,���s,���M��,�~��,60,,340,,,,�s�X���������,2013�N��S�l����,3000.00000000000000000000,8.8
��茧,���s,���M��,���q,60,25,230,115,,�ؑ�,�s�X���������,2013�N��R�l����,1600.00000000000000000000,7
��茧,���s,���M��,�~��,60,56,340,100,,�ؑ�,�s�X���������,2013�N��Q�l����,130.00000000000000000000,0.4
��茧,���s,���M��,���q,60,12,250,95,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,6.4
��茧,���s,���M��,���q,60,12,250,100,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,6.4
��茧,���s,���M��,�~��,30,,330,,,,�s�X���������,2012�N��R�l����,1800.00000000000000000000,5.5
��茧,���s,���M��,�~��,30,31,220,115,,�ؑ�,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,5
��茧,���s,���M��,�~��,60,26,230,110,,,�s�X���������,2012�N��P�l����,730.00000000000000000000,3.2
��茧,���s,���M��,���,60,25,200,110,,�ؑ�,�s�X���������,2012�N��P�l����,1200.00000000000000000000,6
��茧,���s,���M��,�~��,60,29,250,95,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,4.8
��茧,���s,���M��,�~��,60,12,290,110,,,�s�X���������,2011�N��S�l����,2200.00000000000000000000,7.6
��茧,���s,���M��,���,60,12,330,90,,�ؑ�,�s�X���������,2011�N��S�l����,1700.00000000000000000000,5.2
��茧,���s,���M��,�~��,60,29,270,115,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,4.4
��茧,���s,���M��,�~��,60,30,220,100,,�ؑ�,�s�X���������,2010�N��R�l����,1200.00000000000000000000,5.5
��茧,���s,���M��,�~��,60,19,270,125,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,7
��茧,���s,���M��,�~��,60,28,210,110,,�ؑ�,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,5.2
��茧,���s,���M��,�~��,60,22,310,130,,�ؑ�,�s�X���������,2010�N��P�l����,1300.00000000000000000000,4.2
��茧,���s,���M��,�~��,60,25,220,115,,�ؑ�,�s�X���������,2010�N��P�l����,1300.00000000000000000000,5.9
��茧,���s,���M��,�~��,60,30,240,110,,�ؑ�,�s�X���������,2010�N��P�l����,750.00000000000000000000,3.1
��茧,���s,���M��,�~��,60,19,280,115,,�ؑ�,�s�X���������,2010�N��P�l����,1800.00000000000000000000,6.4
��茧,���s,���M��,�~��,60,19,270,135,,�ؑ�,�s�X���������,2010�N��P�l����,2000.00000000000000000000,7.4
��茧,���s,���M��,�~��,60,21,220,130,,�ؑ�,�s�X���������,2009�N��S�l����,920.00000000000000000000,4.2
��茧,���s,���M��,�~��,60,19,270,120,,�ؑ�,�s�X���������,2009�N��S�l����,1800.00000000000000000000,6.7
��茧,���s,���M��,�~��,30,44,200,65,,�ؑ�,�s�X���������,2009�N��R�l����,400.00000000000000000000,2
��茧,���s,���M��,�~��,60,37,180,80,,�ؑ�,�s�X���������,2009�N��R�l����,740.00000000000000000000,4.1
��茧,���s,���M��,�~��,60,30,220,100,,�ؑ�,�s�X���������,2009�N��R�l����,690.00000000000000000000,3.1
��茧,���s,���M��,�~��,60,28,210,110,,�ؑ�,�s�X���������,2009�N��R�l����,700.00000000000000000000,3.3
��茧,���s,���M��,�~��,60,37,180,80,,�ؑ�,�s�X���������,2009�N��Q�l����,200.00000000000000000000,1.1
��茧,���s,���M��,�~��,60,19,280,130,,�ؑ�,�s�X���������,2009�N��Q�l����,2300.00000000000000000000,8.2
��茧,���s,���M��,���q,60,34,290,135,,�ؑ�,�s�X���������,2009�N��Q�l����,300.00000000000000000000,1
��茧,���s,���M��,�~��,60,27,220,105,,�ؑ�,�s�X���������,2009�N��P�l����,590.00000000000000000000,2.7
��茧,���s,���M��,�~��,60,18,340,130,,�ؑ�,�s�X���������,2009�N��P�l����,2200.00000000000000000000,6.5
��茧,���s,���M��,�~��,60,19,250,130,,�ؑ�,�s�X���������,2009�N��P�l����,2500.00000000000000000000,10
