�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,��V��,�R,13,45,310,120,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.9
��茧,�����s,��V��,�R,12,2,185,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,24.9
��茧,�����s,��V��,�R,16,3,170,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,11.8
��茧,�����s,��V��,����,30,30,200,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,7.5
��茧,�����s,��V��,�R,17,59,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,9.2
��茧,�����s,��V��,�R,16,26,260,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,5.8
��茧,�����s,��V��,�R,14,42,220,180,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,2.7
��茧,�����s,��V��,�R,12,44,230,135,,,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.2
��茧,�����s,��V��,�R,16,53,330,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,7
��茧,�����s,��V��,�R,14,40,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,5.2
��茧,�����s,��V��,�R,16,39,270,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,7
��茧,�����s,��V��,�R,15,34,280,180,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,6.1
��茧,�����s,��V��,�R,16,39,270,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,980.00000000000000000000,3.6
��茧,�����s,��V��,�R,13,35,130,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,6.2
��茧,�����s,��V��,�R,18,8,155,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,14.2
��茧,�����s,��V��,�R,12,10,150,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,13.3
��茧,�����s,��V��,�R,17,63,370,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,3.8
��茧,�����s,��V��,����,30,27,240,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,9.2
��茧,�����s,��V��,�R,14,22,240,200,,,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,12.1
��茧,�����s,��V��,�R,17,34,270,180,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,7.8
��茧,�����s,��V��,����,30,34,230,230,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,10
