�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��P��,���P�P����,3,10,510,2000,,�q�b,���ƒn��,2023�N��Q�l����,120000.00000000000000000000,235.3
�k�C��,�D�y�s������,��P��,�~�R����,2,36,680,250,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,69000.00000000000000000000,101.5
�k�C��,�D�y�s������,��P��,�~�R����,2,18,470,120,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,47000.00000000000000000000,100
�k�C��,�D�y�s������,��P��,���P�P����,5,26,125,105,,�ؑ�,���ƒn��,2021�N��S�l����,2900.00000000000000000000,23.2
�k�C��,�D�y�s������,��P��,���P�P����,2,52,240,1400,,�q�b,���ƒn��,2021�N��S�l����,45000.00000000000000000000,187.5
�k�C��,�D�y�s������,��P��,���P�W����,3,10,220,960,,�q�b,���ƒn��,2021�N��Q�l����,33000.00000000000000000000,150
�k�C��,�D�y�s������,��P��,���W����,2,35,260,950,,�S����,���ƒn��,2021�N��Q�l����,24000.00000000000000000000,92.3
�k�C��,�D�y�s������,��P��,�~�R����,1,30,430,310,,,�ߗ׏��ƒn��,2021�N��P�l����,34000.00000000000000000000,79.1
�k�C��,�D�y�s������,��P��,���P�P����,5,57,95,,,,���ƒn��,2020�N��S�l����,4000.00000000000000000000,42.1
�k�C��,�D�y�s������,��P��,���P�W����,3,44,1300,2000,,�q�b,���ƒn��,2020�N��S�l����,50000.00000000000000000000,38.5
�k�C��,�D�y�s������,��P��,���P�W����,3,44,1300,2000,,�q�b,���ƒn��,2020�N��S�l����,60000.00000000000000000000,46.2
�k�C��,�D�y�s������,��P��,���P�P����,5,54,510,1800,,�q�b,���ƒn��,2020�N��R�l����,17000.00000000000000000000,33.3
�k�C��,�D�y�s������,��P��,���P�P����,2,36,450,1800,,�q�b,���ƒn��,2020�N��P�l����,48000.00000000000000000000,106.7
�k�C��,�D�y�s������,��P��,�~�R����,1,12,140,420,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,12000.00000000000000000000,85.7
�k�C��,�D�y�s������,��P��,���P�P����,2,,360,230,,,���ƒn��,2019�N��R�l����,31000.00000000000000000000,86.1
�k�C��,�D�y�s������,��P��,���P�W����,2,15,350,1300,,,���ƒn��,2019�N��R�l����,32000.00000000000000000000,91.4
�k�C��,�D�y�s������,��P��,���P�P����,2,36,450,1800,,�q�b,���ƒn��,2019�N��Q�l����,35000.00000000000000000000,77.8
�k�C��,�D�y�s������,��P��,���P�P����,4,34,240,1400,,�r�q�b,���ƒn��,2018�N��S�l����,30000.00000000000000000000,125
�k�C��,�D�y�s������,��P��,���P�W����,4,39,790,2000,,�q�b,���ƒn��,2018�N��S�l����,77000.00000000000000000000,97.5
�k�C��,�D�y�s������,��P��,���,3,6,830,2000,,�S����,���ƒn��,2018�N��Q�l����,380000.00000000000000000000,457.8
�k�C��,�D�y�s������,��P��,���P�P����,6,47,185,370,,�S����,���ƒn��,2018�N��Q�l����,5000.00000000000000000000,27
�k�C��,�D�y�s������,��P��,���P�P����,2,53,310,1700,,�q�b,���ƒn��,2017�N��S�l����,26000.00000000000000000000,83.9
�k�C��,�D�y�s������,��P��,�~�R����,1,41,115,190,,,�ߗ׏��ƒn��,2017�N��S�l����,10000.00000000000000000000,87
�k�C��,�D�y�s������,��P��,���,6,51,230,500,,�ؑ�,���ƒn��,2017�N��R�l����,16000.00000000000000000000,69.6
�k�C��,�D�y�s������,��P��,���P�W����,5,11,370,1200,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,40000.00000000000000000000,108.1
�k�C��,�D�y�s������,��P��,�~�R����,1,32,125,330,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,8000.00000000000000000000,64
�k�C��,�D�y�s������,��P��,���,1,9,750,2000,,�r�q�b,���ƒn��,2016�N��Q�l����,440000.00000000000000000000,586.7
�k�C��,�D�y�s������,��P��,���P�W����,5,,55,,,,���ƒn��,2016�N��P�l����,2000.00000000000000000000,36.4
�k�C��,�D�y�s������,��P��,���,3,44,220,1300,,�q�b,���ƒn��,2015�N��P�l����,12000.00000000000000000000,54.5
�k�C��,�D�y�s������,��P��,���P�P����,6,46,310,630,,�S����,���ƒn��,2014�N��S�l����,8200.00000000000000000000,26.5
�k�C��,�D�y�s������,��P��,���P�P����,6,34,420,2000,,�r�q�b,���ƒn��,2014�N��R�l����,60000.00000000000000000000,142.9
�k�C��,�D�y�s������,��P��,���P�P����,2,31,360,900,,�S����,���ƒn��,2014�N��Q�l����,16000.00000000000000000000,44.4
�k�C��,�D�y�s������,��P��,���P�P����,6,51,360,740,,�S����,���ƒn��,2014�N��Q�l����,4600.00000000000000000000,12.8
�k�C��,�D�y�s������,��P��,���,3,38,230,1200,,�r�q�b,���ƒn��,2014�N��P�l����,40000.00000000000000000000,173.9
�k�C��,�D�y�s������,��P��,���P�P����,6,45,180,280,,�q�b,���ƒn��,2013�N��S�l����,4700.00000000000000000000,26.1
�k�C��,�D�y�s������,��P��,�~�R����,2,21,290,1200,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,30000.00000000000000000000,103.4
�k�C��,�D�y�s������,��P��,���P�W����,2,30,350,1300,,�S����,���ƒn��,2013�N��Q�l����,14000.00000000000000000000,40
�k�C��,�D�y�s������,��P��,���P�W����,2,30,350,1300,,�S����,���ƒn��,2013�N��Q�l����,14000.00000000000000000000,40
�k�C��,�D�y�s������,��P��,���P�W����,2,42,115,260,,�S����,���ƒn��,2013�N��Q�l����,9000.00000000000000000000,78.3
�k�C��,�D�y�s������,��P��,���P�W����,2,54,260,125,,�ؑ�,���ƒn��,2013�N��Q�l����,13000.00000000000000000000,50
�k�C��,�D�y�s������,��P��,���P�P����,3,63,105,150,,�ؑ�,���ƒn��,2013�N��P�l����,4000.00000000000000000000,38.1
�k�C��,�D�y�s������,��P��,�~�R����,3,,310,,,,�ߗ׏��ƒn��,2013�N��P�l����,10000.00000000000000000000,32.3
�k�C��,�D�y�s������,��P��,���P�P����,6,35,260,950,,�S����,���ƒn��,2012�N��S�l����,12000.00000000000000000000,46.2
�k�C��,�D�y�s������,��P��,���P�P����,3,64,190,320,,�ؑ�,���ƒn��,2012�N��S�l����,6000.00000000000000000000,31.6
�k�C��,�D�y�s������,��P��,���P�P����,3,59,510,970,,�S�����A�ؑ��A�u���b�N��,���ƒn��,2012�N��Q�l����,4500.00000000000000000000,8.8
�k�C��,�D�y�s������,��P��,���P�P����,3,,220,150,,�ؑ�,���ƒn��,2012�N��Q�l����,4500.00000000000000000000,20.5
�k�C��,�D�y�s������,��P��,���P�W����,2,32,290,1300,,�r�q�b,���ƒn��,2012�N��P�l����,5100.00000000000000000000,17.6
�k�C��,�D�y�s������,��P��,���,2,47,65,120,,�S����,���ƒn��,2011�N��S�l����,3600.00000000000000000000,55.4
�k�C��,�D�y�s������,��P��,���,1,26,780,2000,,�r�q�b,���ƒn��,2011�N��S�l����,80000.00000000000000000000,102.6
�k�C��,�D�y�s������,��P��,���P�W����,5,58,370,1200,,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,8000.00000000000000000000,21.6
�k�C��,�D�y�s������,��P��,���P�P����,2,40,560,2000,,�r�q�b,���ƒn��,2011�N��R�l����,36000.00000000000000000000,64.3
�k�C��,�D�y�s������,��P��,�~�R����,1,47,260,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,8000.00000000000000000000,30.8
�k�C��,�D�y�s������,��P��,���P�P����,1,,1300,2000,,�r�q�b�A�q�b,,2011�N��Q�l����,20000.00000000000000000000,15.4
�k�C��,�D�y�s������,��P��,���P�P����,2,,175,,,,���ƒn��,2011�N��Q�l����,5400.00000000000000000000,30.9
�k�C��,�D�y�s������,��P��,�~�R����,5,56,270,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,6800.00000000000000000000,25.2
�k�C��,�D�y�s������,��P��,�~�R����,,27,175,550,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,3400.00000000000000000000,19.4
�k�C��,�D�y�s������,��P��,���,2,35,180,1400,,�r�q�b,���ƒn��,2010�N��R�l����,18000.00000000000000000000,100
�k�C��,�D�y�s������,��P��,���P�P����,3,33,460,1600,,�q�b,���ƒn��,2010�N��R�l����,50000.00000000000000000000,108.7
�k�C��,�D�y�s������,��P��,���P�P����,2,36,270,1200,,�S����,���ƒn��,2010�N��R�l����,13000.00000000000000000000,48.1
�k�C��,�D�y�s������,��P��,���P�W����,2,35,430,1700,,�r�q�b,���ƒn��,2010�N��P�l����,18000.00000000000000000000,41.9
�k�C��,�D�y�s������,��P��,���P�P����,3,36,450,1800,,�q�b,���ƒn��,2009�N��S�l����,21000.00000000000000000000,46.7
�k�C��,�D�y�s������,��P��,���P�P����,2,36,450,1800,,�q�b,���ƒn��,2009�N��R�l����,15000.00000000000000000000,33.3
�k�C��,�D�y�s������,��P��,�~�R����,5,39,170,480,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,9100.00000000000000000000,53.5
�k�C��,�D�y�s������,��P��,���P�P����,5,34,560,2000,,�S����,���ƒn��,2009�N��P�l����,32000.00000000000000000000,57.1
�k�C��,�D�y�s������,��P��,���P�W����,3,41,420,1700,,�q�b,���ƒn��,2008�N��R�l����,26000.00000000000000000000,61.9
�k�C��,�D�y�s������,��P��,���P�W����,2,44,125,430,,�S����,���ƒn��,2008�N��Q�l����,9800.00000000000000000000,78.4
�k�C��,�D�y�s������,��P��,�~�R����,3,35,240,650,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,9800.00000000000000000000,40.8
�k�C��,�D�y�s������,��P��,�~�R����,3,51,160,550,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,8500.00000000000000000000,53.1
�k�C��,�D�y�s������,��P��,���,1,58,1900,2000,,�r�q�b,���ƒn��,2008�N��P�l����,380000.00000000000000000000,200
�k�C��,�D�y�s������,��P��,���,6,57,660,2000,,�q�b,���ƒn��,2007�N��Q�l����,36000.00000000000000000000,54.5
�k�C��,�D�y�s������,��P��,���P�P����,2,40,560,2000,,�r�q�b,���ƒn��,2007�N��Q�l����,63000.00000000000000000000,112.5
�k�C��,�D�y�s������,��P��,�~�R����,1,42,280,650,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,10000.00000000000000000000,35.7
�k�C��,�D�y�s������,��P��,���P�P����,2,40,560,2000,,�r�q�b,���ƒn��,2006�N��R�l����,45000.00000000000000000000,80.4
�k�C��,�D�y�s������,��P��,���,6,35,260,1300,,�r�q�b,���ƒn��,2006�N��Q�l����,43000.00000000000000000000,165.4
