�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,����,����,26,2,165,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,17
�ΐ쌧,��X�s�s,����,��X�s,30,52,220,200,,�ؑ�,�s�X���������,2021�N��R�l����,900.00000000000000000000,4.1
�ΐ쌧,��X�s�s,����,��X�s,30,44,470,185,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,3.6
�ΐ쌧,��X�s�s,����,����,26,5,175,140,,,�s�X���������,2018�N��R�l����,4400.00000000000000000000,25.1
�ΐ쌧,��X�s�s,����,�z�Z��O,30,26,230,185,,�ؑ�,�s�X���������,2014�N��P�l����,1600.00000000000000000000,7
�ΐ쌧,��X�s�s,����,�z�Z��O,30,40,220,150,,�ؑ�,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,7.3
�ΐ쌧,��X�s�s,����,����,30,35,155,105,,�ؑ�,�s�X���������,2009�N��S�l����,1600.00000000000000000000,10.3
�ΐ쌧,��X�s�s,����,��X�s,30,48,220,115,,�y�ʓS����,�s�X���������,2009�N��Q�l����,830.00000000000000000000,3.8
