�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,�{�����{��,�͎R,120,47,500,185,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.6
�R����,�⍑�s,���쒬����,�͎R,30,48,360,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.3
�R����,�⍑�s,�{�����{��,�͎R,120,,420,610,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.5
�R����,�⍑�s,�{�����{��,�͎R,120,24,290,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,980.00000000000000000000,3.4
�R����,�⍑�s,�{�����{��,�͎R,120,,800,,,,�s�s�v����O,2013�N��Q�l����,85.00000000000000000000,0.1
�R����,�⍑�s,�{�����{��,�͎R,120,24,290,155,,�ؑ�,�s�s�v����O,2012�N��S�l����,370.00000000000000000000,1.3
�R����,�⍑�s,���쒬�l�n�_,�͎R,13,73,320,70,,�ؑ�,�s�s�v����O,2007�N��S�l����,430.00000000000000000000,1.3
�R����,�⍑�s,���쒬�l�n�_,�͎R,12,48,135,150,,�ؑ�,�s�s�v����O,2007�N��R�l����,160.00000000000000000000,1.2
