�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�S������,�O�c�r,�Ԓr,30,2,160,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,28.8
���m��,���m�S������,�O�c�r,�Ԓr,30,3,190,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,23.2
���m��,���m�S������,�O�c�r,�Ԓr,30,2,150,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,22
���m��,���m�S������,�O�c�r,�Ԓr,30,2,160,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,30
���m��,���m�S������,�O�c�r,�Ԓr,30,3,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,30
���m��,���m�S������,�O�c�r,�Ԓr,30,3,160,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,30.6
���m��,���m�S������,�O�c�r,�Ԓr,30,3,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,25.3
���m��,���m�S������,�O�c�r,�Ԓr,30,20,210,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,16.2
���m��,���m�S������,�O�c�r,�Ԓr,30,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,24.7
���m��,���m�S������,�O�c�r,�Ԓr,30,29,420,200,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,9.3
���m��,���m�S������,�O�c�r,�Ԓr,30,21,260,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,13.1
���m��,���m�S������,�O�c�r,�Ԓr,30,6,95,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,29.5
���m��,���m�S������,�O�c�r,�Ԓr,30,25,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.2
���m��,���m�S������,�O�c�r,�Ԓr,30,7,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,22.9
���m��,���m�S������,�O�c�r,�Ԓr,30,7,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,26.2
���m��,���m�S������,�O�c�r,�Ԓr,30,7,130,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,27.7
���m��,���m�S������,�O�c�r,���d,30,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,25.6
���m��,���m�S������,�O�c�r,�Ԓr,30,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,26.9
���m��,���m�S������,�O�c�r,�Ԓr,30,8,160,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,25
���m��,���m�S������,�O�c�r,�Ԓr,30,10,190,,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4700.00000000000000000000,24.7
���m��,���m�S������,�O�c�r,�Ԓr,30,26,180,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,16.1
���m��,���m�S������,�O�c�r,�Ԓr,30,9,140,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,23.6
���m��,���m�S������,�O�c�r,�Ԓr,30,9,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,24.4
���m��,���m�S������,�O�c�r,�Ԓr,30,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,28.3
���m��,���m�S������,�O�c�r,�Ԓr,30,10,115,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,23.5
���m��,���m�S������,�O�c�r,�Ԓr,30,31,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,12.3
���m��,���m�S������,�O�c�r,�Ԓr,30,,210,,,,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,20.5
���m��,���m�S������,�O�c�r,�Ԓr,30,,195,,,,��P���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,21
���m��,���m�S������,�O�c�r,�Ԓr,30,,165,,,,��P��Z���n��,2012�N��S�l����,5000.00000000000000000000,30.3
���m��,���m�S������,�O�c�r,�Ԓr,30,,150,,,,��P���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,31.3
���m��,���m�S������,�O�c�r,�Ԓr,30,,165,,,,��P��Z���n��,2012�N��R�l����,5100.00000000000000000000,30.9
���m��,���m�S������,�O�c�r,�Ԓr,30,20,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,17
���m��,���m�S������,�O�c�r,�Ԓr,30,25,200,175,,�S����,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,11
���m��,���m�S������,�O�c�r,�Ԓr,30,20,135,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,22.2
���m��,���m�S������,�O�c�r,�Ԓr,30,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,22.4
���m��,���m�S������,�O�c�r,�Ԓr,30,29,990,470,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,10000.00000000000000000000,10.1
