�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,�����@�쒬,�~��,19,2,100,80,,,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,44
���s�{,���s�s�k��,�����@�쒬,�~��,21,17,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,30
���s�{,���s�s�k��,�����@�쒬,�ԉ�,18,54,1700,1300,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,2.9
���s�{,���s�s�k��,�����@�쒬,�ԉ�,18,3,140,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,33.6
���s�{,���s�s�k��,�����@�쒬,�~��,19,41,60,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,860.00000000000000000000,14.3
���s�{,���s�s�k��,�����@�쒬,�~��,20,5,130,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,29.2
���s�{,���s�s�k��,�����@�쒬,�~��,16,,65,,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1000.00000000000000000000,15.4
���s�{,���s�s�k��,�����@�쒬,�~��,16,52,105,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,21
���s�{,���s�s�k��,�����@�쒬,�~��,18,,100,,,,��P���w�Z����p�n��,2017�N��P�l����,930.00000000000000000000,9.3
���s�{,���s�s�k��,�����@�쒬,�~��,18,,75,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,38.7
���s�{,���s�s�k��,�����@�쒬,�~��,16,,75,,,,��P���w�Z����p�n��,2016�N��Q�l����,940.00000000000000000000,12.5
���s�{,���s�s�k��,�����@�쒬,�~��,16,50,175,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,20.6
���s�{,���s�s�k��,�����@�쒬,�����@�E�����ّ�w�ߊ}�L�����p�X�O,2,17,80,60,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,30
���s�{,���s�s�k��,�����@�쒬,�~��,18,23,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,24.8
���s�{,���s�s�k��,�����@�쒬,�~��,16,,125,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,23.2
���s�{,���s�s�k��,�����@�쒬,�~��,19,,105,,,,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,11.4
���s�{,���s�s�k��,�����@�쒬,�����@�E�����ّ�w�ߊ}�L�����p�X�O,2,54,165,180,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,6.7
���s�{,���s�s�k��,�����@�쒬,�~��,18,46,100,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,22
���s�{,���s�s�k��,�����@�쒬,�����@�E�����ّ�w�ߊ}�L�����p�X�O,4,16,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,32.8
���s�{,���s�s�k��,�����@�쒬,�k�씒�~��,8,34,60,65,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,28.3
���s�{,���s�s�k��,�����@�쒬,�~��,16,25,115,100,,�ؑ�,��Q���w�Z����p�n��,2006�N��S�l����,3900.00000000000000000000,33.9
���s�{,���s�s�k��,�����@�쒬,�~��,18,18,210,140,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,7900.00000000000000000000,37.6
���s�{,���s�s�k��,�����@�쒬,�~��,16,,70,40,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,850.00000000000000000000,12.1
