�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,��,�V��k��,6,,110,65,,�ؑ�,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,90.9
�����s,�䓌��,��,�c����,2,72,95,165,,�ؑ�,���ƒn��,2022�N��P�l����,14000.00000000000000000000,147.4
�����s,�䓌��,��,�c����,4,44,80,220,,,���ƒn��,2022�N��P�l����,12000.00000000000000000000,150
�����s,�䓌��,��,���O,2,42,110,130,,�q�b,���ƒn��,2021�N��P�l����,7700.00000000000000000000,70
�����s,�䓌��,��,���O,2,22,105,220,,�S����,���ƒn��,2020�N��S�l����,14000.00000000000000000000,133.3
�����s,�䓌��,��,�c����,5,45,65,230,,�q�b,���ƒn��,2020�N��S�l����,9500.00000000000000000000,146.2
�����s,�䓌��,��,�c����,3,6,165,890,,�S����,���ƒn��,2020�N��Q�l����,95000.00000000000000000000,575.8
�����s,�䓌��,��,���O,3,11,110,580,,�S����,���ƒn��,2019�N��R�l����,35000.00000000000000000000,318.2
�����s,�䓌��,��,��,3,,80,210,,�S����,���ƒn��,2019�N��Q�l����,13000.00000000000000000000,162.5
�����s,�䓌��,��,�c����,2,30,40,155,,�S����,���ƒn��,2019�N��Q�l����,5500.00000000000000000000,137.5
�����s,�䓌��,��,�c����,4,51,160,350,,�q�b,���ƒn��,2019�N��Q�l����,31000.00000000000000000000,193.8
�����s,�䓌��,��,�c����,4,63,60,80,,�ؑ�,���ƒn��,2019�N��Q�l����,4800.00000000000000000000,80
�����s,�䓌��,��,�c����,3,52,155,55,,�ؑ�,���ƒn��,2019�N��P�l����,36000.00000000000000000000,232.3
�����s,�䓌��,��,�c����,3,53,55,90,,�ؑ�,���ƒn��,2018�N��Q�l����,1000.00000000000000000000,18.2
�����s,�䓌��,��,���O,1,34,230,1200,,�r�q�b,���ƒn��,2017�N��S�l����,23000.00000000000000000000,100
�����s,�䓌��,��,�c����,,49,490,2000,,�r�q�b,���ƒn��,2017�N��R�l����,140000.00000000000000000000,285.7
�����s,�䓌��,��,�c����,3,48,175,1100,,�r�q�b,���ƒn��,2017�N��Q�l����,49000.00000000000000000000,280
�����s,�䓌��,��,�c����,4,38,140,590,,�q�b,���ƒn��,2017�N��P�l����,26000.00000000000000000000,185.7
�����s,�䓌��,��,�c����,3,65,240,680,,�q�b,���ƒn��,2017�N��P�l����,58000.00000000000000000000,241.7
�����s,�䓌��,��,���O,2,22,105,155,,�S����,���ƒn��,2016�N��R�l����,14000.00000000000000000000,133.3
�����s,�䓌��,��,���O,2,48,240,1000,,,���ƒn��,2016�N��R�l����,37000.00000000000000000000,154.2
�����s,�䓌��,��,�c����,4,55,100,175,,�ؑ�,���ƒn��,2016�N��Q�l����,11000.00000000000000000000,110
�����s,�䓌��,��,���O,1,34,185,80,,,���ƒn��,2016�N��P�l����,17000.00000000000000000000,91.9
�����s,�䓌��,��,�c����,5,35,440,2000,,�r�q�b,���ƒn��,2015�N��S�l����,29000.00000000000000000000,65.9
�����s,�䓌��,��,���O,1,50,90,300,,�q�b,���ƒn��,2015�N��R�l����,13000.00000000000000000000,144.4
�����s,�䓌��,��,���O,1,60,105,450,,�q�b,���ƒn��,2015�N��R�l����,14000.00000000000000000000,133.3
�����s,�䓌��,��,�c����,6,54,175,630,,�q�b,���ƒn��,2015�N��Q�l����,15000.00000000000000000000,85.7
�����s,�䓌��,��,���O,3,,45,130,,�q�b,���ƒn��,2014�N��S�l����,4600.00000000000000000000,102.2
�����s,�䓌��,��,�c����,3,,65,,,�ؑ�,���ƒn��,2014�N��S�l����,3500.00000000000000000000,53.8
�����s,�䓌��,��,�c����,5,10,60,,,,���ƒn��,2014�N��Q�l����,6700.00000000000000000000,111.7
�����s,�䓌��,��,���O,2,57,35,70,,�ؑ�,���ƒn��,2014�N��P�l����,1100.00000000000000000000,31.4
�����s,�䓌��,��,�V��k��,5,41,195,470,,�q�b,���ƒn��,2013�N��S�l����,25000.00000000000000000000,128.2
�����s,�䓌��,��,���O,4,32,150,320,,�S����,���ƒn��,2013�N��R�l����,6700.00000000000000000000,44.7
�����s,�䓌��,��,���O,3,72,115,135,,�ؑ�,���ƒn��,2013�N��Q�l����,6700.00000000000000000000,58.3
�����s,�䓌��,��,���O,1,41,65,220,,�S����,���ƒn��,2012�N��S�l����,5500.00000000000000000000,84.6
�����s,�䓌��,��,���O,1,45,120,290,,�q�b,���ƒn��,2012�N��S�l����,8600.00000000000000000000,71.7
�����s,�䓌��,��,���O,2,48,240,1000,,�q�b,���ƒn��,2012�N��P�l����,31000.00000000000000000000,129.2
�����s,�䓌��,��,�c����,4,,55,,,,���ƒn��,2012�N��P�l����,6000.00000000000000000000,109.1
�����s,�䓌��,��,���O,2,48,160,1000,,�q�b,���ƒn��,2011�N��S�l����,16000.00000000000000000000,100
�����s,�䓌��,��,���O,2,,75,,,,���ƒn��,2011�N��S�l����,3400.00000000000000000000,45.3
�����s,�䓌��,��,�c����,3,51,50,180,,�S����,���ƒn��,2011�N��S�l����,4500.00000000000000000000,90
�����s,�䓌��,��,�c����,4,60,165,170,,�ؑ�,���ƒn��,2011�N��S�l����,6900.00000000000000000000,41.8
�����s,�䓌��,��,�c����,1,32,1100,2000,,�S����,���ƒn��,2011�N��S�l����,190000.00000000000000000000,172.7
�����s,�䓌��,��,���O,2,,175,,,,���ƒn��,2011�N��Q�l����,15000.00000000000000000000,85.7
�����s,�䓌��,��,���O,2,,100,75,,�ؑ�,���ƒn��,2010�N��S�l����,3300.00000000000000000000,33
�����s,�䓌��,��,�c����,4,54,135,280,,�S����,���ƒn��,2010�N��S�l����,7000.00000000000000000000,51.9
�����s,�䓌��,��,���O,3,54,175,630,,�q�b,���ƒn��,2010�N��R�l����,10000.00000000000000000000,57.1
�����s,�䓌��,��,�c����,3,38,50,65,,�ؑ�,���ƒn��,2010�N��Q�l����,2400.00000000000000000000,48
�����s,�䓌��,��,�c����,4,34,80,195,,�S����,���ƒn��,2009�N��S�l����,6100.00000000000000000000,76.3
�����s,�䓌��,��,�c����,3,35,125,430,,�q�b,���ƒn��,2009�N��S�l����,14000.00000000000000000000,112
�����s,�䓌��,��,���O,2,58,105,135,,�S����,���ƒn��,2008�N��Q�l����,7400.00000000000000000000,70.5
�����s,�䓌��,��,�c����,4,,90,45,,�ؑ�,���ƒn��,2008�N��P�l����,12000.00000000000000000000,133.3
�����s,�䓌��,��,���O,4,54,60,270,,�q�b,���ƒn��,2007�N��Q�l����,7700.00000000000000000000,128.3
�����s,�䓌��,��,�c����,4,33,95,35,,�S����,���ƒn��,2007�N��Q�l����,10000.00000000000000000000,105.3
�����s,�䓌��,��,�c����,4,18,55,110,,�S����,���ƒn��,2006�N��S�l����,5900.00000000000000000000,107.3
�����s,�䓌��,��,���O,3,32,260,1200,,�r�q�b,���ƒn��,2006�N��R�l����,54000.00000000000000000000,207.7
�����s,�䓌��,��,���O,1,33,80,230,,�q�b,���ƒn��,2006�N��R�l����,9300.00000000000000000000,116.3
�����s,�䓌��,��,��,3,,55,85,,�ؑ�,���ƒn��,2005�N��S�l����,3500.00000000000000000000,63.6
�����s,�䓌��,��,�c����,5,36,440,2000,,�r�q�b,���ƒn��,2005�N��S�l����,40000.00000000000000000000,90.9
