�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,24,260,110,,�ؑ�,�s�X���������,2020�N��R�l����,800.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,17,250,130,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,44,2000,990,,�S����,�s�X���������,2019�N��R�l����,8000.00000000000000000000,4
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,38,450,70,,,�s�X���������,2019�N��P�l����,460.00000000000000000000,1
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,30,6,330,185,,,�s�X���������,2018�N��R�l����,3200.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,30,6,260,125,,,�s�X���������,2018�N��P�l����,3400.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,,10,,,,�s�X���������,2017�N��R�l����,100.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,12,320,130,,�y�ʓS����,�s�X���������,2016�N��Q�l����,3000.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,,330,60,,�ؑ�,�s�X���������,2015�N��P�l����,750.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,30,,550,,,�S����,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,,390,,,,�s�X���������,2012�N��S�l����,860.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,60,50,480,130,,�ؑ�,�s�X���������,2012�N��P�l����,1900.00000000000000000000,4
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,30,,1100,,,,�s�X���������,2011�N��S�l����,4500.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,30,22,230,150,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����o��,�F�s�{,30,,250,150,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,6.8
