�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,25,,230,120,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,7.8
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,25,,250,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,9.6
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,,,235,115,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1800.00000000000000000000,7.7
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,20,,225,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2200.00000000000000000000,9.8
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,30,,220,125,,�ؑ�,�P��Z��,2023�N��3�l����,2200.00000000000000000000,10
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,30,,225,130,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2000.00000000000000000000,8.9
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,26,,210,75,,�ؑ�,�P��Z��,2022�N��4�l����,1300.00000000000000000000,6.2
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,28,,210,75,,�ؑ�,�P��Z��,2022�N��3�l����,560.00000000000000000000,2.7
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,18,,195,,,�ؑ�,���Z��,2022�N��2�l����,530.00000000000000000000,2.7
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,,,450,200,�U�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3800.00000000000000000000,8.4
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,25,,210,125,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,1400.00000000000000000000,6.7
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,25,,260,130,�T�k�c�j,�ؑ�,�Q���Z��,2022�N��1�l����,2000.00000000000000000000,7.7
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,,,245,120,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,1500.00000000000000000000,6.1
�k�C��,�]�ʎs,��߂ݖ�쒬,,,,205,110,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1800.00000000000000000000,8.8
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,,,215,120,�T�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,1900.00000000000000000000,8.8
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,20,,230,110,,�ؑ�,�Q���Z��,2021�N��1�l����,1700.00000000000000000000,7.4
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,20,,230,110,,�ؑ�,�Q���Z��,2020�N��4�l����,980.00000000000000000000,4.3
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,23,,210,100,,,�P��Z��,2020�N��4�l����,2900.00000000000000000000,13.8
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,26,,250,115,,�ؑ�,�Q���Z��,2020�N��2�l����,3100.00000000000000000000,12.4
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,19,27,240,135,,,��P���w�Z����p�n��,2018�N��P�l����,920.00000000000000000000,3.8
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,22,7,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.1
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,25,7,390,170,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,9.7
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,25,23,550,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,3.6
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,24,24,210,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,910.00000000000000000000,4.3
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,26,18,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.5
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,30,11,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,28,17,230,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,5.2
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,28,18,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,4.3
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,22,23,240,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.6
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,25,24,220,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,7.3
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,24,27,220,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,3.6
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,25,,260,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,10
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,28,,210,,,,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,11,23,240,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,6.3
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,29,,210,,,,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,7.6
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,29,21,250,150,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,22,,230,,,,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,12.2
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,23,13,240,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,9.2
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,30,13,210,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,8.1
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,28,14,210,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,10.5
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,21,28,240,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,4.2
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,23,25,290,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,4.5
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,21,21,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,8.6
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,23,14,210,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,9
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,26,23,240,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.3
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,30,,220,,,,��P���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,8.6
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,25,17,230,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,4.3
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,21,20,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,6.7
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,20,23,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,7.5
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,21,27,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6.3
�k�C��,�]�ʎs,��߂ݖ�쒬,�]��,28,15,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,9.5
