�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���䒬,����,16,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,34.8
���Ɍ�,��ˎs,���䒬,�t����,15,51,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,55.4
���Ɍ�,��ˎs,���䒬,�t����,14,53,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,4.6
���Ɍ�,��ˎs,���䒬,�t����,15,52,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,10.9
���Ɍ�,��ˎs,���䒬,����,16,49,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,12.7
���Ɍ�,��ˎs,���䒬,����,15,67,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,12.3
���Ɍ�,��ˎs,���䒬,����,16,55,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,3.5
���Ɍ�,��ˎs,���䒬,����,15,54,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,2.5
���Ɍ�,��ˎs,���䒬,�t����,16,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,31.4
���Ɍ�,��ˎs,���䒬,�t����,13,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,30
���Ɍ�,��ˎs,���䒬,�t����,12,16,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,25
���Ɍ�,��ˎs,���䒬,����,14,,105,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,11.4
���Ɍ�,��ˎs,���䒬,�t����,14,5,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,30.8
���Ɍ�,��ˎs,���䒬,�t����,13,46,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,12.3
���Ɍ�,��ˎs,���䒬,�t����,13,6,135,105,,,��P�풆���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,39.3
���Ɍ�,��ˎs,���䒬,����,13,52,35,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,9.1
���Ɍ�,��ˎs,���䒬,�t����,13,6,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,29.2
���Ɍ�,��ˎs,���䒬,����,13,43,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,9
���Ɍ�,��ˎs,���䒬,�t����,13,13,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,10
���Ɍ�,��ˎs,���䒬,�t����,14,7,135,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,5500.00000000000000000000,40.7
���Ɍ�,��ˎs,���䒬,�t����,14,53,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,16
���Ɍ�,��ˎs,���䒬,�t����,13,9,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,32.2
���Ɍ�,��ˎs,���䒬,����,18,10,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,20.9
���Ɍ�,��ˎs,���䒬,����,18,54,300,420,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,7100.00000000000000000000,23.7
���Ɍ�,��ˎs,���䒬,����,16,54,300,420,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,7100.00000000000000000000,23.7
���Ɍ�,��ˎs,���䒬,�t����,16,51,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,840.00000000000000000000,15.3
���Ɍ�,��ˎs,���䒬,�t����,13,64,240,300,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,12.5
���Ɍ�,��ˎs,���䒬,�t����,14,28,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,19.3
���Ɍ�,��ˎs,���䒬,����,13,9,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,22.2
���Ɍ�,��ˎs,���䒬,�t����,14,9,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,41.5
���Ɍ�,��ˎs,���䒬,�t����,13,39,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,19.1
���Ɍ�,��ˎs,���䒬,�t����,14,51,105,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,7.6
���Ɍ�,��ˎs,���䒬,����,14,55,115,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,870.00000000000000000000,7.6
���Ɍ�,��ˎs,���䒬,����,13,56,90,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,16.7
���Ɍ�,��ˎs,���䒬,����,14,56,105,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,12.4
���Ɍ�,��ˎs,���䒬,�t����,15,41,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,770.00000000000000000000,11.8
���Ɍ�,��ˎs,���䒬,�t����,15,55,70,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,12.9
���Ɍ�,��ˎs,���䒬,�t����,16,42,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,14
���Ɍ�,��ˎs,���䒬,����,15,55,70,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,12.9
���Ɍ�,��ˎs,���䒬,����,15,19,70,75,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,���䒬,����,16,,40,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,300.00000000000000000000,7.5
���Ɍ�,��ˎs,���䒬,����,13,,210,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,6.7
���Ɍ�,��ˎs,���䒬,�t����,13,14,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,26.2
���Ɍ�,��ˎs,���䒬,�t����,15,14,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,30
���Ɍ�,��ˎs,���䒬,�t����,14,27,130,200,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,23.1
���Ɍ�,��ˎs,���䒬,�t����,19,51,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,11.4
���Ɍ�,��ˎs,���䒬,����,11,52,40,50,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,430.00000000000000000000,10.8
���Ɍ�,��ˎs,���䒬,����,18,44,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,9.1
���Ɍ�,��ˎs,���䒬,�t����,15,28,110,60,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,19.1
