�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�����,����,19,2,165,135,,�ؑ�,���H�ƒn��,2021�N��R�l����,5400.00000000000000000000,32.7
�ΐ쌧,����s,�����,����,18,49,790,660,,�S����,���H�ƒn��,2020�N��Q�l����,5500.00000000000000000000,7
�ΐ쌧,����s,�����,����,21,6,160,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,4000.00000000000000000000,25
�ΐ쌧,����s,�����,����,19,58,860,530,,,���H�ƒn��,2017�N��R�l����,7500.00000000000000000000,8.7
�ΐ쌧,����s,�����,����,19,64,710,340,,,���H�ƒn��,2017�N��R�l����,6500.00000000000000000000,9.2
�ΐ쌧,����s,�����,����,18,57,420,390,,�S����,���H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,5
�ΐ쌧,����s,�����,����,18,58,340,250,,�ؑ�,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,4.7
�ΐ쌧,����s,�����,����,19,10,140,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,�����,����,18,58,340,250,,�ؑ�,���H�ƒn��,2014�N��R�l����,1100.00000000000000000000,3.2
�ΐ쌧,����s,�����,����,19,10,185,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2600.00000000000000000000,14.1
�ΐ쌧,����s,�����,����,19,10,220,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2600.00000000000000000000,11.8
�ΐ쌧,����s,�����,����,21,,145,,,,���H�ƒn��,2012�N��S�l����,3400.00000000000000000000,23.4
�ΐ쌧,����s,�����,����,20,,95,,,,���H�ƒn��,2010�N��S�l����,2200.00000000000000000000,23.2
