�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�g��挴�V��,�㉺�l,60,51,420,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,0.3
�V����,��z�s,�g��挴�V��,����,90,59,2000,280,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,0.6
�V����,��z�s,�g��挴�V��,�㉺�l,60,,900,270,,�S����,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.2
�V����,��z�s,�g��挴�V��,����,60,,70,,,,�s�s�v����O,2014�N��Q�l����,63.00000000000000000000,0.9
�V����,��z�s,�g��挴�V��,�㉺�l,60,41,220,60,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.9
�V����,��z�s,�g��挴�V��,�㉺�l,60,39,330,185,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1.2
�V����,��z�s,�g��挴�V��,�㉺�l,60,,200,,,,�s�s�v����O,2011�N��R�l����,530.00000000000000000000,2.7
�V����,��z�s,�g��挴�V��,�㉺�l,60,43,2000,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,1300.00000000000000000000,0.7
