�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�����,���C�w���O,30,17,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,����,���C�w���O,30,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,8.4
�F�{��,�F�{�s����,����,���C�w���O,16,9,105,,�P�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,38.1
�F�{��,�F�{�s����,����,���C�w���O,30,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,170.00000000000000000000,6.8
�F�{��,�F�{�s������,�юR,���C�w���O,29,17,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,28.2
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,13,30,25,,�P�c�j,�q�b,,2023�N��P�l����,340.00000000000000000000,13.6
�F�{��,�F�{�s����,�����,���C�w���O,30,,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,32.5
�F�{��,�F�{�s����,�����,���C�w���O,30,16,85,,�S�k�c�j,�q�b,���Z���n��,2023�N��P�l����,2500.00000000000000000000,29.4
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,20,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,24.3
�F�{��,�F�{�s����,�����,���C�w���O,30,19,70,,�R�k�c�j,,,2022�N��S�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s������,�юR,���C�w���O,18,24,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,32
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,32,55,,�Q�k�c�j,,,2022�N��S�l����,1500.00000000000000000000,27.3
�F�{��,�F�{�s����,�����c,���C�w���O,30,,70,,�R�k�c�j,,,2022�N��S�l����,1600.00000000000000000000,22.9
�F�{��,�F�{�s����,�����,���C�w���O,30,4,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,35.7
�F�{��,�F�{�s����,���䐼,���C�w���O,29,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,32.9
�F�{��,�F�{�s����,����,���C�w���O,23,22,85,,�R�k�c�j,,,2022�N��R�l����,2200.00000000000000000000,25.9
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,29,32,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,14.6
�F�{��,�F�{�s������,�юR,���C�w���O,30,34,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,650.00000000000000000000,13
�F�{��,�F�{�s����,�����c,���C�w���O,30,22,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,16.7
�F�{��,�F�{�s����,�����,���C�w���O,30,11,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,35.7
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�Q�k�c�j,,,2022�N��P�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,15,17,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,�����c,���C�w���O,30,,60,,�R�k�c�j,,,2022�N��P�l����,1000.00000000000000000000,16.7
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,65,,�Q�k�c�j,,,2022�N��P�l����,1100.00000000000000000000,16.9
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,30,,60,,,,,2022�N��P�l����,800.00000000000000000000,13.3
�F�{��,�F�{�s����,�����,���C�w���O,30,,75,,�R�k�c�j,,,2021�N��S�l����,2200.00000000000000000000,29.3
�F�{��,�F�{�s������,�юR,���C�w���O,30,34,70,,�Q�k�c�j,�q�b,,2021�N��S�l����,1700.00000000000000000000,24.3
�F�{��,�F�{�s������,�n��,���C�w���O,13,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,36.9
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,16,27,75,,�S�k�c�j,�q�b,,2021�N��S�l����,1600.00000000000000000000,21.3
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,29,32,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,16.4
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,20,,85,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,24.7
�F�{��,�F�{�s����,�����,���C�w���O,30,6,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,34.4
�F�{��,�F�{�s����,���䐼,���C�w���O,30,33,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,10.7
�F�{��,�F�{�s����,�����,���C�w���O,60,,75,,�S�k�c�j,,,2021�N��R�l����,3000.00000000000000000000,40
�F�{��,�F�{�s����,�V�O,���C�w���O,30,35,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,890.00000000000000000000,13.7
�F�{��,�F�{�s����,���o,���C�w���O,30,28,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,20
�F�{��,�F�{�s������,�n��,���C�w���O,14,19,65,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,18.5
�F�{��,�F�{�s����,����,���C�w���O,18,22,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,17.8
�F�{��,�F�{�s����,���o,���C�w���O,30,18,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,27.7
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,28,,55,,�R�c�j,,,2021�N��P�l����,850.00000000000000000000,15.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,20,17,80,,�S�k�c�j,�q�b,,2021�N��P�l����,2200.00000000000000000000,27.5
�F�{��,�F�{�s������,�юR,���C�w���O,15,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,25.3
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,10,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,18.7
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,14,14,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,25.3
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,15,17,80,,�S�k�c�j,�r�q�b,,2020�N��R�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,���䐼,���C�w���O,30,33,70,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,17.1
�F�{��,�F�{�s����,���䐼,���C�w���O,30,33,70,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,17.1
�F�{��,�F�{�s������,�юR,���C�w���O,14,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2100.00000000000000000000,30
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,20
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,11,,20,,�P�j,,,2020�N��P�l����,200.00000000000000000000,10
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,11,13,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,34.3
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,12,13,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,28.8
�F�{��,�F�{�s������,�n��,���C�w���O,18,37,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,18.3
�F�{��,�F�{�s������,�юR,���C�w���O,18,,70,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,27.1
�F�{��,�F�{�s����,�V�O,���C�w���O,30,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,420.00000000000000000000,6.5
�F�{��,�F�{�s������,�юR,���C�w���O,30,34,90,,�S�k�c�j,�q�b,,2019�N��S�l����,1700.00000000000000000000,18.9
�F�{��,�F�{�s����,����,���C�w���O,19,22,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,22.2
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,10,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s����,����,���C�w���O,30,33,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,230.00000000000000000000,9.2
�F�{��,�F�{�s������,�юR,���C�w���O,26,16,70,,�R�k�c�j,�q�b,,2019�N��R�l����,780.00000000000000000000,11.1
�F�{��,�F�{�s������,�юR,���C�w���O,30,34,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,640.00000000000000000000,11.6
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,,80,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,27.5
�F�{��,�F�{�s������,�юR,���C�w���O,18,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,24
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,12,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,24
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,11,30,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,230.00000000000000000000,11.5
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,9,26,70,,�R�k�c�j,�q�b,,2018�N��S�l����,1400.00000000000000000000,20
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,11,34,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��S�l����,830.00000000000000000000,11.9
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,19,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,17.5
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,13,,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,30
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,14
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,12,34,105,,�T�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,15.2
�F�{��,�F�{�s������,�n��,���C�w���O,15,37,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,15.7
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�R�k�c�j,,,2018�N��P�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,�����,���C�w���O,30,16,90,,�S�k�c�j,�q�b,���Z���n��,2017�N��S�l����,2300.00000000000000000000,25.6
�F�{��,�F�{�s����,�����,���C�w���O,30,,95,,�S�k�c�j,,,2017�N��S�l����,2300.00000000000000000000,24.2
�F�{��,�F�{�s����,���䐼,���C�w���O,29,34,80,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,13.8
�F�{��,�F�{�s����,�����,���C�w���O,30,19,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,24.4
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,,85,,�S�k�c�j,,,2017�N��S�l����,2100.00000000000000000000,24.7
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,9,36,15,,�P�j,�q�b,��P��Z���n��,2017�N��R�l����,180.00000000000000000000,12
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,920.00000000000000000000,11.5
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�R�k�c�j,,,2017�N��R�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,21.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,19,75,,�R�k�c�j,�q�b,,2017�N��R�l����,1200.00000000000000000000,16
�F�{��,�F�{�s������,�n��,���C�w���O,14,19,70,,�R�k�c�j,�q�b,,2017�N��Q�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,11,,70,,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,11,14,80,,�S�k�c�j,�q�b,,2017�N��Q�l����,1900.00000000000000000000,23.8
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,9,36,15,,�P�j,�q�b,,2017�N��P�l����,170.00000000000000000000,11.3
�F�{��,�F�{�s����,�����,���C�w���O,30,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,24
�F�{��,�F�{�s����,���䐼,���C�w���O,29,,70,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,900.00000000000000000000,12.9
�F�{��,�F�{�s������,�n��,���C�w���O,13,,70,,�R�k�c�j,�q�b,,2016�N��S�l����,1900.00000000000000000000,27.1
�F�{��,�F�{�s������,�юR,���C�w���O,13,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s����,�����c,���C�w���O,30,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,9.2
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,19,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,20
�F�{��,�F�{�s������,�n��,���C�w���O,13,19,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,20
�F�{��,�F�{�s����,�����,���C�w���O,30,17,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,26.7
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,10,30,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,230.00000000000000000000,9.2
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,14,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1700.00000000000000000000,26.2
�F�{��,�F�{�s������,�юR,���C�w���O,30,34,70,,�Q�k�c�j,�q�b,,2015�N��S�l����,1200.00000000000000000000,17.1
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,760.00000000000000000000,10.9
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,13,36,15,,,�q�b,,2015�N��S�l����,230.00000000000000000000,15.3
�F�{��,�F�{�s������,�n��,���C�w���O,14,19,65,,�R�k�c�j,�q�b,,2015�N��S�l����,1400.00000000000000000000,21.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,26,32,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,870.00000000000000000000,15.8
�F�{��,�F�{�s������,�n��,���C�w���O,15,37,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,17.6
�F�{��,�F�{�s������,�юR,���C�w���O,15,16,65,,�R�k�c�j,�q�b,,2015�N��Q�l����,1700.00000000000000000000,26.2
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,85,,�S�k�c�j,�q�b,,2015�N��Q�l����,2600.00000000000000000000,30.6
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,8,36,15,,�P�j,�q�b,,2015�N��Q�l����,140.00000000000000000000,9.3
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,8,,15,,�P�j,�q�b,,2015�N��Q�l����,140.00000000000000000000,9.3
�F�{��,�F�{�s����,���䐼,���C�w���O,29,,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,950.00000000000000000000,13.6
�F�{��,�F�{�s������,�юR,���C�w���O,30,,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,670.00000000000000000000,13.4
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,9,36,15,,�P�q,�q�b,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,93.3
�F�{��,�F�{�s������,�n��,���C�w���O,15,37,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,12.9
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,9,36,15,,�P�q,�q�b,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,93.3
�F�{��,�F�{�s������,�n��,���C�w���O,14,19,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,22.2
�F�{��,�F�{�s������,����,���C�w���O,21,32,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,770.00000000000000000000,30.8
�F�{��,�F�{�s����,�����,���C�w���O,30,,75,,�R�k�c�j,�q�b,,2015�N��P�l����,2000.00000000000000000000,26.7
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�S�k�c�j,�q�b,,2015�N��P�l����,1200.00000000000000000000,17.1
�F�{��,�F�{�s����,�����,���C�w���O,30,,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,26.7
�F�{��,�F�{�s������,����,���C�w���O,23,34,20,,�P�q,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,190.00000000000000000000,9.5
�F�{��,�F�{�s������,����,���C�w���O,25,34,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,180.00000000000000000000,9
�F�{��,�F�{�s������,�n��,���C�w���O,15,37,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,11.3
�F�{��,�F�{�s������,�юR,���C�w���O,14,33,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,16.9
�F�{��,�F�{�s����,�����,���C�w���O,30,,75,,�R�k�c�j,�q�b,,2014�N��Q�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s����,���o,���C�w���O,30,,55,,�Q�k�c�j,�q�b,,2014�N��P�l����,1300.00000000000000000000,23.6
�F�{��,�F�{�s����,����,���C�w���O,30,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,20
�F�{��,�F�{�s����,���o,���C�w���O,30,,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,20
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,840.00000000000000000000,12
�F�{��,�F�{�s����,���䐼,���C�w���O,30,33,75,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,800.00000000000000000000,10.7
�F�{��,�F�{�s����,�����,���C�w���O,30,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,24.2
�F�{��,�F�{�s����,����,���C�w���O,30,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,13.6
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,14.2
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,18,33,55,,�Q�k�c�j,�r�q�b,,2013�N��Q�l����,650.00000000000000000000,11.8
�F�{��,�F�{�s������,�n��,���C�w���O,15,37,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,15.8
�F�{��,�F�{�s������,�юR,���C�w���O,30,31,55,,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,990.00000000000000000000,18
�F�{��,�F�{�s����,���m��,���C�w���O,30,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s������,����,���C�w���O,21,32,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,770.00000000000000000000,15.4
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,9,30,25,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,200.00000000000000000000,8
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,8,36,15,,�P�q,�q�b,��P��Z���n��,2012�N��R�l����,140.00000000000000000000,9.3
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,19,13,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,36.3
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,19,13,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,32.6
�F�{��,�F�{�s����,���m��,���C�w���O,30,28,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,20
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,11.7
�F�{��,�F�{�s����,�����,���C�w���O,30,32,25,,�P�j,�q�b,���H�ƒn��,2012�N��Q�l����,160.00000000000000000000,6.4
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,10,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,16.9
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,20,13,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,32
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,20,13,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,31.3
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,9,13,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,34.7
�F�{��,�F�{�s����,�V�암,���C�w���O,4,36,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,150.00000000000000000000,7.5
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,800.00000000000000000000,11.4
�F�{��,�F�{�s����,����,���C�w���O,18,22,115,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,23.5
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,20,13,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,33.3
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,900.00000000000000000000,12.9
�F�{��,�F�{�s������,�юR,���C�w���O,20,16,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2300.00000000000000000000,27.1
�F�{��,�F�{�s������,����,���C�w���O,17,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,170.00000000000000000000,8.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,19,33,55,,�Q�k�c�j,�r�q�b,,2011�N��R�l����,600.00000000000000000000,10.9
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,13,14,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,31.1
�F�{��,�F�{�s����,�����,���C�w���O,30,16,70,,�R�k�c�j,�q�b,���Z���n��,2011�N��Q�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,11,14,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2600.00000000000000000000,32.5
�F�{��,�F�{�s����,���m��,���C�w���O,30,28,80,,�S�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,1600.00000000000000000000,20
�F�{��,�F�{�s������,�n��,���C�w���O,13,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,20
�F�{��,�F�{�s������,�юR,���C�w���O,30,34,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,590.00000000000000000000,9.8
�F�{��,�F�{�s����,���o,���C�w���O,30,31,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1000.00000000000000000000,16.7
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2200.00000000000000000000,29.3
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,12,14,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,27.8
�F�{��,�F�{�s������,�юR,���C�w���O,25,24,90,,�S�k�c�j,�q�b,,2010�N��R�l����,1800.00000000000000000000,20
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,12,14,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2200.00000000000000000000,29.3
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2000.00000000000000000000,30.8
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2000.00000000000000000000,30.8
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,14,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2800.00000000000000000000,31.1
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,12,14,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1800.00000000000000000000,24
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,14,14,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2200.00000000000000000000,23.2
�F�{��,�F�{�s������,�n��,���C�w���O,19,37,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,13.3
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,15,14,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,89.00000000000000000000,1.2
�F�{��,�F�{�s����,�ۓc�E�{��,���C�w���O,11,14,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,30
�F�{��,�F�{�s������,�юR,���C�w���O,30,31,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1500.00000000000000000000,16.7
�F�{��,�F�{�s����,�����c,���C�w���O,30,32,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,730.00000000000000000000,12.2
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,24,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,880.00000000000000000000,13.5
�F�{��,�F�{�s����,���o,���C�w���O,30,32,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1200.00000000000000000000,18.5
�F�{��,�F�{�s����,�����,���C�w���O,30,15,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s������,�n��,���C�w���O,15,19,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,21.3
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,80,,,�q�b,���H�ƒn��,2009�N��P�l����,760.00000000000000000000,9.5
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,8,27,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,20
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,10,36,15,,�P�j,�q�b,��P��Z���n��,2009�N��P�l����,150.00000000000000000000,10
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,24,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,18.7
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,30,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,20
�F�{��,�F�{�s����,���o,���C�w���O,30,17,100,,�S�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,2700.00000000000000000000,27
�F�{��,�F�{�s������,�юR,���C�w���O,19,33,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,14.6
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,20,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,27.1
�F�{��,�F�{�s����,�����,���C�w���O,30,25,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,20
�F�{��,�F�{�s����,�����,���C�w���O,30,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,20
�F�{��,�F�{�s����,���o,���C�w���O,30,32,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,920.00000000000000000000,11.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,15,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,����,���C�w���O,14,22,115,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,25.2
�F�{��,�F�{�s������,�ۓc�E,���C�w���O,11,22,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,24.4
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,25,32,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,12.7
�F�{��,�F�{�s����,�����c,���C�w���O,30,27,80,,�S�k�c�j,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,17.5
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,30,,65,,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,900.00000000000000000000,13.8
�F�{��,�F�{�s����,�ۓc�E,���C�w���O,30,,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,13.6
