�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Z�s,���h��,���X,12,32,230,95,,,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,2.6
�򕌌�,���Z�s,����,���X,21,5,220,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,7.3
�򕌌�,�֎s,���L�m,���X,5,1,940,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,4.1
�򕌌�,���Z�s,���c,���X,60,55,1000,270,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.1
�򕌌�,���Z�s,�����烖�u,���X,30,49,250,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,2.3
�򕌌�,���Z�s,���c,���X,60,17,680,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,4.1
�򕌌�,���Z�s,���c,���X,60,,310,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.6
�򕌌�,���Z�s,�Ɋy��,���X,30,3,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,10.5
�򕌌�,���Z�s,����,���X,16,56,870,570,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,2.6
�򕌌�,���Z�s,���X,���X,16,3,250,130,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,8.8
�򕌌�,���Z�s,�Ɋy��,���X,30,51,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,0.6
�򕌌�,���Z�s,�Ɋy��,���X,30,11,180,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,14.4
�򕌌�,���Z�s,����,���X,30,34,270,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,2.7
�򕌌�,���Z�s,����,���X,30,31,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,8000.00000000000000000000,4
�򕌌�,���Z�s,���h��,���X,13,29,190,105,,�S����,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,5.3
�򕌌�,���Z�s,����,���X,30,19,2000,2000,,�S����,�H�ƒn��,2017�N��R�l����,29000.00000000000000000000,14.5
�򕌌�,���Z�s,����,���X,21,15,220,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,8.2
�򕌌�,���Z�s,����,���X,21,,195,,,,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,15.4
�򕌌�,���Z�s,���X,���X,4,27,370,240,,,��Q��Z���n��,2017�N��P�l����,1600.00000000000000000000,4.3
�򕌌�,���Z�s,�����烖�u,���X,26,18,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,7.5
�򕌌�,���Z�s,���h��,���X,8,31,1200,320,,�S����,��P��Z���n��,2016�N��Q�l����,5500.00000000000000000000,4.6
�򕌌�,���Z�s,���X,���X,2,26,650,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,2
�򕌌�,���Z�s,���X,���X,16,7,200,115,,,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,18
�򕌌�,���Z�s,����,���X,19,10,230,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,3100.00000000000000000000,13.5
�򕌌�,���Z�s,����,���X,21,16,230,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,10
�򕌌�,���Z�s,���c,���X,60,14,390,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,5.1
�򕌌�,���Z�s,���c,���X,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.3
�򕌌�,���Z�s,�Ɋy��,���X,30,,115,,,,�ߗ׏��ƒn��,2015�N��S�l����,5400.00000000000000000000,47
�򕌌�,���Z�s,����,���X,30,43,280,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,710.00000000000000000000,2.5
�򕌌�,���Z�s,�Ɋy��,���X,30,33,165,95,,�ؑ�,�H�ƒn��,2015�N��R�l����,310.00000000000000000000,1.9
�򕌌�,���Z�s,�Ɋy��,���X,30,33,170,130,,�ؑ�,�H�ƒn��,2015�N��R�l����,360.00000000000000000000,2.1
�򕌌�,���Z�s,����,���X,16,24,780,105,,,���H�ƒn��,2015�N��P�l����,2700.00000000000000000000,3.5
�򕌌�,���Z�s,�Ɋy��,���X,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,16000.00000000000000000000,47.1
�򕌌�,���Z�s,����,���X,30,34,260,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5
�򕌌�,���Z�s,���c,���X,60,24,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,9400.00000000000000000000,4.7
�򕌌�,���Z�s,����,���X,24,40,400,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,3.5
�򕌌�,���Z�s,���c,���X,30,29,270,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,900.00000000000000000000,3.3
�򕌌�,���Z�s,����,���X,30,43,330,200,,�S����,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,4.5
�򕌌�,���Z�s,����,���X,25,12,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,9.5
�򕌌�,���Z�s,����,���X,25,12,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,9.5
�򕌌�,�֎s,�փm��,���X,9,23,185,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7
�򕌌�,���Z�s,�����烖�u,���X,25,47,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,330.00000000000000000000,1.7
�򕌌�,���Z�s,�Ɋy��,���X,30,,180,,,,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,14.4
�򕌌�,���Z�s,����,���X,25,26,990,490,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4300.00000000000000000000,4.3
�򕌌�,���Z�s,�����烖�u,���X,26,48,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,3.3
�򕌌�,���Z�s,���X,���X,21,,270,,,,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,6.7
�򕌌�,���Z�s,�}�_,���X,30,45,1600,540,,�ؑ�,��P��Z���n��,2012�N��P�l����,450.00000000000000000000,0.3
�򕌌�,���Z�s,�����烖�u,���X,28,45,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,3.7
�򕌌�,�֎s,�փm��,���X,11,,170,,,,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,12.4
�򕌌�,�֎s,���L�m,���X,23,13,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,6.7
�򕌌�,���Z�s,�}�_,���X,30,54,190,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,1.6
�򕌌�,���Z�s,�����烖�u,���X,30,48,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,530.00000000000000000000,3.2
�򕌌�,���Z�s,�����烖�u,���X,30,50,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,380.00000000000000000000,1.9
�򕌌�,���Z�s,�����烖�u,���X,30,48,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,110.00000000000000000000,0.7
�򕌌�,���Z�s,���X,���X,21,13,250,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,8.8
�򕌌�,���Z�s,�}�_,���X,30,23,210,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,6.2
�򕌌�,���Z�s,�����烖�u,���X,30,51,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,3.9
�򕌌�,���Z�s,����,���X,30,20,280,,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,5
�򕌌�,���Z�s,���X,���X,3,28,730,270,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,3
�򕌌�,���Z�s,���c,���X,30,29,180,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,5.6
�򕌌�,���Z�s,���c,���X,30,36,170,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,4.4
�򕌌�,���Z�s,�}�_,���X,30,27,180,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,7.2
�򕌌�,���Z�s,�Ɋy��,���X,29,36,500,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,2.4
�򕌌�,���Z�s,�}�_,���X,30,27,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,13000.00000000000000000000,6.5
�򕌌�,���Z�s,�Ɋy��,���X,29,36,500,135,,�S����,,2008�N��R�l����,1000.00000000000000000000,2
�򕌌�,���Z�s,���c,���X,60,30,540,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,800.00000000000000000000,1.5
�򕌌�,���Z�s,����,���X,120,30,2000,2000,,�S����,�H�ƒn��,2008�N��P�l����,1100000.00000000000000000000,550
�򕌌�,���Z�s,���c,���X,60,42,1800,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,7200.00000000000000000000,4
�򕌌�,���Z�s,���c,���X,30,30,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,860.00000000000000000000,3.7
�򕌌�,���Z�s,���X,���X,11,45,1400,1100,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,2700.00000000000000000000,1.9
�򕌌�,���Z�s,���X,���X,18,34,940,260,,�ؑ�,��P��Z���n��,2006�N��S�l����,2100.00000000000000000000,2.2
�򕌌�,���Z�s,�����烖�u,���X,30,49,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,780.00000000000000000000,4
�򕌌�,���Z�s,�}�_,���X,30,27,180,105,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,1100.00000000000000000000,6.1
