�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,����s,�厚��c,����,24,20,105,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,13.3
��ʌ�,����s,�厚��c,����,26,,165,,,,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,34.5
��ʌ�,����s,�厚��c,����,25,20,110,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,16.4
��ʌ�,����s,�厚��c,����,30,2,135,100,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,21.5
��ʌ�,����s,�厚��c,����,30,49,140,50,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,1.4
��ʌ�,����s,�厚��c,����,30,47,230,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,7.8
��ʌ�,����s,�厚��c,����,29,52,310,240,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.8
��ʌ�,����s,�厚��c,����,23,29,105,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,13.3
��ʌ�,����s,�厚��c,����,30,4,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,18.7
��ʌ�,����s,�厚��c,����,21,19,135,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,14.1
��ʌ�,����s,�厚��c,����,30,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.9
��ʌ�,����s,�厚��c,����,25,43,100,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,4.5
��ʌ�,����s,�厚��c,����,30,4,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,23.2
��ʌ�,����s,�厚��c,����,30,,230,,,,�s�X���������,2020�N��P�l����,800.00000000000000000000,3.5
��ʌ�,����s,�厚��c,����,26,39,120,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,7.5
��ʌ�,����s,�厚��c,����,28,31,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,10
��ʌ�,����s,�厚��c,����,30,14,165,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.5
��ʌ�,����s,�厚��c,����,26,6,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,15.8
��ʌ�,����s,�厚��c,����,26,6,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,12
��ʌ�,����s,�厚��c,����,29,6,160,110,,,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,16.3
��ʌ�,����s,�厚��c,����,30,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,18.4
��ʌ�,����s,�厚��c,����,26,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,16
��ʌ�,����s,�厚��c,����,30,6,280,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,12.5
��ʌ�,����s,�厚��c,����,30,6,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,16.3
��ʌ�,����s,�厚��c,����,30,5,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,12
��ʌ�,����s,�厚��c,����,26,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,16
��ʌ�,����s,�厚��c,����,26,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,15.2
��ʌ�,����s,�厚��c,����,26,25,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,8
��ʌ�,����s,�厚��c,����,26,6,140,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,16.4
��ʌ�,����s,�厚��c,����,25,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,19.2
��ʌ�,����s,�厚��c,����,29,6,170,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,19.4
��ʌ�,����s,�厚��c,����,30,47,160,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,6.9
��ʌ�,����s,�厚��c,����,25,7,860,650,,�ؑ�,��P��Z���n��,2017�N��S�l����,16000.00000000000000000000,18.6
��ʌ�,����s,�厚��c,����,25,37,160,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,9.4
��ʌ�,����s,�厚��c,����,30,14,165,110,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,11.5
��ʌ�,����s,�厚��c,����,21,18,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,11.7
��ʌ�,����s,�厚��c,����,28,6,160,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,20.6
��ʌ�,����s,�厚��c,����,30,34,115,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,6.5
��ʌ�,����s,�厚��c,����,26,36,100,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,14
��ʌ�,����s,�厚��c,����,30,7,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,16
��ʌ�,����s,�厚��c,����,30,7,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,12.1
��ʌ�,����s,�厚��c,����,24,36,100,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,550.00000000000000000000,5.5
��ʌ�,����s,�厚��c,����,30,7,180,115,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2900.00000000000000000000,16.1
��ʌ�,����s,�厚��c,����,23,8,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,16.8
��ʌ�,����s,�厚��c,����,30,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,17.9
��ʌ�,����s,�厚��c,����,28,10,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,10.4
��ʌ�,����s,�厚��c,����,30,8,105,100,,,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,21
��ʌ�,����s,�厚��c,����,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,14.3
��ʌ�,����s,�厚��c,����,30,10,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4900.00000000000000000000,49
��ʌ�,����s,�厚��c,����,26,18,145,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,11.7
��ʌ�,����s,�厚��c,����,30,,380,,,,�s�X���������,2015�N��S�l����,2800.00000000000000000000,7.4
��ʌ�,����s,�厚��c,����,30,,230,,,,��P���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,18.3
��ʌ�,����s,�厚��c,����,30,9,115,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,24.3
��ʌ�,����s,�厚��c,����,28,10,160,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,15
��ʌ�,����s,�厚��c,����,28,9,140,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,26.4
��ʌ�,����s,�厚��c,�k���,28,10,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,12.4
��ʌ�,����s,�厚��c,����,26,13,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,14.4
��ʌ�,����s,�厚��c,����,30,,165,,,,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,23.6
��ʌ�,����s,�厚��c,����,30,,100,95,,,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,17
��ʌ�,����s,�厚��c,����,25,36,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,7.3
��ʌ�,����s,�厚��c,����,30,10,135,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,14.8
��ʌ�,����s,�厚��c,����,30,10,135,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,14.8
��ʌ�,����s,�厚��c,����,30,42,105,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,7.6
��ʌ�,����s,�厚��c,����,28,10,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,18.5
��ʌ�,����s,�厚��c,����,29,11,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,20.7
��ʌ�,����s,�厚��c,����,23,10,105,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,25.7
��ʌ�,����s,�厚��c,����,29,10,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,20.7
��ʌ�,����s,�厚��c,����,29,11,130,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,19.2
��ʌ�,����s,�厚��c,����,30,,150,,,,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,21.3
��ʌ�,����s,�厚��c,����,30,,300,,,,�s�X���������,2013�N��S�l����,2800.00000000000000000000,9.3
��ʌ�,����s,�厚��c,����,29,11,135,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,20
��ʌ�,����s,�厚��c,����,28,11,135,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,21.5
��ʌ�,����s,�厚��c,����,30,,105,,,,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,28.6
��ʌ�,����s,�厚��c,����,26,11,100,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,17
��ʌ�,����s,�厚��c,����,30,11,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,16.2
��ʌ�,����s,�厚��c,����,30,,130,,,,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,15.4
��ʌ�,����s,�厚��c,����,30,11,165,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,15.8
��ʌ�,����s,�厚��c,����,30,11,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,16.2
��ʌ�,����s,�厚��c,����,28,18,145,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,13.8
��ʌ�,����s,�厚��c,����,30,11,145,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,17.9
��ʌ�,����s,�厚��c,����,30,11,145,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,16.6
��ʌ�,����s,�厚��c,����,30,11,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,15.4
��ʌ�,����s,�厚��c,����,28,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,14.5
��ʌ�,����s,�厚��c,����,30,11,145,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,17.2
��ʌ�,����s,�厚��c,����,23,12,130,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,14.6
��ʌ�,����s,�厚��c,����,30,43,150,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,980.00000000000000000000,6.5
��ʌ�,����s,�厚��c,����,30,53,120,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,550.00000000000000000000,4.6
��ʌ�,����s,�厚��c,����,30,12,115,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,20
��ʌ�,����s,�厚��c,����,26,12,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,15.8
��ʌ�,����s,�厚��c,����,23,12,140,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,16.4
��ʌ�,����s,�厚��c,����,27,12,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,16.9
��ʌ�,����s,�厚��c,����,30,43,145,80,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,4.8
��ʌ�,����s,�厚��c,����,30,12,150,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,12.7
��ʌ�,����s,�厚��c,����,30,12,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,17.6
��ʌ�,����s,�厚��c,����,26,12,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,18.2
��ʌ�,����s,�厚��c,����,27,12,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,13.5
��ʌ�,����s,�厚��c,����,30,12,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,16
��ʌ�,����s,�厚��c,����,24,32,200,180,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,10.5
��ʌ�,����s,�厚��c,����,27,12,130,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,16.2
��ʌ�,����s,�厚��c,����,30,12,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,19.2
��ʌ�,����s,�厚��c,����,28,12,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,14.6
��ʌ�,����s,�厚��c,����,30,12,150,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,16.7
��ʌ�,����s,�厚��c,����,27,31,2000,2000,,�q�b,��P��Z���n��,2012�N��P�l����,31000.00000000000000000000,15.5
��ʌ�,����s,�厚��c,����,30,,430,,,,�s�X���������,2012�N��P�l����,2500.00000000000000000000,5.8
��ʌ�,����s,�厚��c,����,26,13,130,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,17.7
��ʌ�,����s,�厚��c,����,28,13,150,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,14.7
��ʌ�,����s,�厚��c,����,29,13,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,15.4
��ʌ�,����s,�厚��c,����,29,13,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,17.3
��ʌ�,����s,�厚��c,����,30,12,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,20
��ʌ�,����s,�厚��c,����,25,13,155,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,16.8
��ʌ�,����s,�厚��c,����,30,,100,90,,,�s�X���������,2011�N��R�l����,1300.00000000000000000000,13
��ʌ�,����s,�厚��c,����,22,13,115,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,18.3
��ʌ�,����s,�厚��c,����,26,13,340,195,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4900.00000000000000000000,14.4
��ʌ�,����s,�厚��c,����,28,,1100,,,,��P��Z���n��,2011�N��Q�l����,19000.00000000000000000000,17.3
��ʌ�,����s,�厚��c,����,30,20,110,95,,�ؑ�,�s�X���������,2011�N��Q�l����,1500.00000000000000000000,13.6
��ʌ�,����s,�厚��c,����,25,,145,,,,��P���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,22.8
��ʌ�,����s,�厚��c,����,30,14,230,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,11.3
��ʌ�,����s,�厚��c,����,24,14,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,22.5
��ʌ�,����s,�厚��c,����,30,42,105,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,680.00000000000000000000,6.5
��ʌ�,����s,�厚��c,����,23,14,145,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,15.9
��ʌ�,����s,�厚��c,����,24,14,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,23.3
��ʌ�,����s,�厚��c,����,23,14,145,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,16.6
��ʌ�,����s,�厚��c,����,23,14,150,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,14.7
��ʌ�,����s,�厚��c,����,23,,130,,,,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,17.7
��ʌ�,����s,�厚��c,�k���,23,14,145,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,17.9
��ʌ�,����s,�厚��c,�k���,23,14,145,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,14.5
��ʌ�,����s,�厚��c,�k���,23,14,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,17
��ʌ�,����s,�厚��c,����,28,,1000,770,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,5200.00000000000000000000,5.2
��ʌ�,����s,�厚��c,����,23,13,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,24.2
��ʌ�,����s,�厚��c,����,24,14,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,20.8
��ʌ�,����s,�厚��c,����,23,15,110,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,16.4
��ʌ�,����s,�厚��c,����,28,47,145,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,18.6
��ʌ�,����s,�厚��c,����,23,,125,,,,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,18.4
��ʌ�,����s,�厚��c,�k���,26,,165,,,,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,24.2
��ʌ�,����s,�厚��c,����,25,20,120,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,17.5
��ʌ�,����s,�厚��c,����,30,14,135,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,17.8
��ʌ�,����s,�厚��c,����,24,15,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,19.2
��ʌ�,����s,�厚��c,����,29,47,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,23.9
��ʌ�,����s,�厚��c,����,30,15,220,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,10
��ʌ�,����s,�厚��c,����,26,51,85,70,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,12.9
��ʌ�,����s,�厚��c,����,26,,120,,,,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,12.5
��ʌ�,����s,�厚��c,����,30,15,110,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,17.3
��ʌ�,����s,�厚��c,����,30,15,135,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,17.8
��ʌ�,����s,�厚��c,����,24,15,110,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,22.7
��ʌ�,����s,�厚��c,����,29,15,120,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,21.7
��ʌ�,����s,�厚��c,����,30,47,100,75,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,5
��ʌ�,����s,�厚��c,����,30,15,135,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,18.5
��ʌ�,����s,�厚��c,����,18,30,105,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,12.4
��ʌ�,����s,�厚��c,����,20,32,115,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,13
��ʌ�,����s,�厚��c,����,20,32,100,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,15
��ʌ�,����s,�厚��c,����,25,54,80,45,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,550.00000000000000000000,6.9
��ʌ�,����s,�厚��c,����,30,47,155,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,9
��ʌ�,����s,�厚��c,����,25,17,120,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2400.00000000000000000000,20
��ʌ�,����s,�厚��c,����,25,17,140,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,20.7
��ʌ�,����s,�厚��c,����,25,17,140,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,20
��ʌ�,����s,�厚��c,����,30,47,165,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,8.5
��ʌ�,����s,�厚��c,����,23,18,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,23.3
��ʌ�,����s,�厚��c,����,23,17,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,23.3
��ʌ�,����s,�厚��c,����,23,18,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,23.3
��ʌ�,����s,�厚��c,����,23,25,1100,680,,�S����,��P��Z���n��,2007�N��R�l����,12000.00000000000000000000,10.9
��ʌ�,����s,�厚��c,����,20,17,115,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,21.7
