�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�c����,��O�É�,60,23,260,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.8
���茧,����s,�c����,��O�É�,60,47,1200,1400,,�S����,���H�ƒn��,2023�N��Q�l����,13000.00000000000000000000,10.8
���茧,����s,�c����,����,60,37,600,450,,�S����,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,6.7
���茧,����s,�c����,����,30,58,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,2.8
���茧,����s,�c����,��O�É�,60,49,270,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,5.9
���茧,����s,�c����,����,60,40,1800,290,,�S����,���H�ƒn��,2021�N��Q�l����,18000.00000000000000000000,10
���茧,����s,�c����,��O�É�,30,4,610,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,8.5
���茧,����s,�c����,����,30,,175,,,,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,17.7
���茧,����s,�c����,����,60,46,220,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,6.8
���茧,����s,�c����,����,60,58,170,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,5.9
���茧,����s,�c����,����,30,58,150,50,,�ؑ�,���Z���n��,2020�N��Q�l����,500.00000000000000000000,3.3
���茧,����s,�c����,����,30,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,18.6
���茧,����s,�c����,��O�É�,30,31,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,4.5
���茧,����s,�c����,��O�É�,60,44,2000,1700,,�q�b,���H�ƒn��,2018�N��S�l����,19000.00000000000000000000,9.5
���茧,����s,�c����,��O�É�,30,36,135,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,720.00000000000000000000,5.3
���茧,����s,�c����,����,60,47,1300,780,,�S����,���H�ƒn��,2017�N��S�l����,9000.00000000000000000000,6.9
���茧,����s,�c����,��O�É�,30,18,210,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,12.9
���茧,����s,�c����,��O�É�,30,30,410,350,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,11.7
���茧,����s,�c����,��O�É�,30,7,165,110,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,3900.00000000000000000000,23.6
���茧,����s,�c����,��O�É�,60,7,135,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,19.3
���茧,����s,�c����,��O�É�,60,46,200,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,7.5
���茧,����s,�c����,��O�É�,60,31,450,200,,�S����,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,2.7
���茧,����s,�c����,��O�É�,30,55,165,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,6.7
���茧,����s,�c����,��O�É�,30,9,185,115,,�ؑ�,,2016�N��P�l����,4400.00000000000000000000,23.8
���茧,����s,�c����,��O�É�,60,27,2000,2000,,�q�b,���H�ƒn��,2016�N��P�l����,19000.00000000000000000000,9.5
���茧,����s,�c����,��O�É�,30,,330,430,,�S�����A�y�ʓS����,,2016�N��P�l����,2200.00000000000000000000,6.7
���茧,����s,�c����,����,60,45,550,,,�S����,,2015�N��S�l����,2700.00000000000000000000,4.9
���茧,����s,�c����,��O�É�,30,9,320,,,�ؑ�,,2015�N��R�l����,3800.00000000000000000000,11.9
���茧,����s,�c����,��O�É�,60,28,140,55,,�ؑ�,,2015�N��R�l����,600.00000000000000000000,4.3
���茧,����s,�c����,��O�É�,30,9,230,,,,,2015�N��P�l����,3300.00000000000000000000,14.3
���茧,����s,�c����,��O�É�,30,9,200,,,�ؑ�,,2014�N��S�l����,3600.00000000000000000000,18
���茧,����s,�c����,��O�É�,30,,540,,,,,2014�N��R�l����,3100.00000000000000000000,5.7
���茧,����s,�c����,��O�É�,30,,175,310,,�q�b,,2014�N��R�l����,5500.00000000000000000000,31.4
���茧,����s,�c����,��O�É�,60,,2000,210,,�S����,,2014�N��R�l����,19000.00000000000000000000,9.5
���茧,����s,�c����,��O�É�,30,,200,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,17.5
���茧,����s,�c����,��O�É�,30,9,200,,,,,2014�N��R�l����,3400.00000000000000000000,17
���茧,����s,�c����,����,60,40,2000,,,�S����,���H�ƒn��,2014�N��Q�l����,5600.00000000000000000000,2.8
���茧,����s,�c����,����,60,49,220,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,6.8
���茧,����s,�c����,����,60,45,550,210,,�S����,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,5.3
���茧,����s,�c����,����,30,33,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,6.1
���茧,����s,�c����,��O�É�,60,,330,70,,�y�ʓS����,,2013�N��S�l����,1800.00000000000000000000,5.5
���茧,����s,�c����,����,30,45,195,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.6
���茧,����s,�c����,����,30,51,70,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,430.00000000000000000000,6.1
���茧,����s,�c����,����,30,11,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,14.2
���茧,����s,�c����,����,60,,450,200,,�S����,���H�ƒn��,2012�N��R�l����,1400.00000000000000000000,3.1
���茧,����s,�c����,��O�É�,60,47,840,870,,�S����,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,4.8
���茧,����s,�c����,����,30,28,340,300,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,5400.00000000000000000000,15.9
���茧,����s,�c����,����,60,,1600,1500,,�S����,,2011�N��R�l����,9000.00000000000000000000,5.6
���茧,����s,�c����,����,60,,380,450,,�r�q�b�A�S����,,2011�N��Q�l����,3600.00000000000000000000,9.5
���茧,����s,�c����,��O�É�,30,30,310,170,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,7.7
���茧,����s,�c����,��O�É�,30,35,330,190,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,5.5
���茧,����s,�c����,,,,660,,,,,2009�N��S�l����,4300.00000000000000000000,6.5
���茧,����s,�c����,,,47,840,870,,�S����,���H�ƒn��,2009�N��P�l����,5800.00000000000000000000,6.9
���茧,����s,�c����,����,60,21,150,105,,�ؑ�,���Z���n��,2008�N��S�l����,2400.00000000000000000000,16
