�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�L����s,���ۉh��,,,,940,,,,�s�X���������,2022�N��R�l����,5100.00000000000000000000,5.4
���ꌧ,�L����s,���ۉh��,,,3,140,90,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,20
���ꌧ,�L����s,���ۉh��,,,,195,,,,�s�X���������,2018�N��R�l����,1000.00000000000000000000,5.1
���ꌧ,�L����s,���ۉh��,,,46,2000,115,,�q�b,�s�X���������,2016�N��R�l����,6100.00000000000000000000,3.1
���ꌧ,�L����s,���ۉh��,,,28,180,90,,�q�b,�s�X���������,2012�N��P�l����,2900.00000000000000000000,16.1
���ꌧ,�L����s,���ۉh��,,,27,190,105,,�q�b,�s�X���������,2010�N��S�l����,2200.00000000000000000000,11.6
���ꌧ,�L����s,���ۉh��,,,47,510,95,,�q�b,�s�X���������,2009�N��S�l����,1800.00000000000000000000,3.5
���ꌧ,�L����s,���ۉh��,,,28,180,90,,�q�b,�s�X���������,2009�N��S�l����,2200.00000000000000000000,12.2
