�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�_����,�_��,6,25,195,95,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.3
���䌧,�I�]�s,�_����,�_��,7,19,160,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,830.00000000000000000000,5.2
���䌧,�I�]�s,�_����,�_��,6,40,280,310,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,3.6
���䌧,�I�]�s,�_����,�_��,8,13,830,510,,�ؑ�,��P��Z���n��,2021�N��R�l����,7500.00000000000000000000,9
���䌧,�I�]�s,�_����,���H��,5,27,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.4
���䌧,�I�]�s,�_����,�_��,5,4,290,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3400.00000000000000000000,11.7
���䌧,�I�]�s,�_����,�_��,8,26,260,125,,,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,2.7
���䌧,�I�]�s,�_����,�_��,4,31,440,175,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,3.6
���䌧,�I�]�s,�_����,�_��,9,19,145,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,6.9
���䌧,�I�]�s,�_����,�_��,5,57,290,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,330.00000000000000000000,1.1
���䌧,�I�]�s,�_����,���H��,5,16,165,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,9.1
���䌧,�I�]�s,�_����,�_��,8,13,145,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,13.8
���䌧,�I�]�s,�_����,���H��,5,16,210,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,11.9
���䌧,�I�]�s,�_����,�_��,7,35,690,280,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,5.7
���䌧,�I�]�s,�_����,�_��,8,43,680,165,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,2.6
