�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,����{��,����,1,15,80,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4300.00000000000000000000,53.8
���{,���s�����,����{��,����,1,15,85,,�S�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3600.00000000000000000000,42.4
���{,���s�����,����{��,����,9,18,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,46
���{,���s�����,����{��,����,8,18,65,,,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�����,����{��,����,7,18,65,,,�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,���s�����,����{��,����,8,18,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,30
���{,���s�����,����{��,����,7,18,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,38.5
���{,���s�����,����{��,����,7,18,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,41.5
���{,���s�����,����{��,����,7,18,65,,,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,���s�����,����{��,����,9,18,45,,,�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,31.1
���{,���s�����,����{��,����,8,22,65,,�Q�k�c�j�{�r,�q�b,���Z���n��,2021�N��R�l����,2700.00000000000000000000,41.5
���{,���s�����,����{��,����,8,18,65,,,�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,32.3
���{,���s�����,����{��,����,8,18,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,36.9
���{,���s�����,����{��,����,8,22,65,,�Q�k�c�j,�q�b,���Z���n��,2020�N��S�l����,2300.00000000000000000000,35.4
���{,���s�����,����{��,����,2,34,15,,�P�j,,�ߗ׏��ƒn��,2020�N��R�l����,370.00000000000000000000,24.7
���{,���s�����,����{��,����,9,18,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2000.00000000000000000000,30.8
���{,���s�����,����{��,����,9,18,50,,�Q�c�j,�q�b,���ƒn��,2020�N��R�l����,1400.00000000000000000000,28
���{,���s�����,����{��,����,2,15,60,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��P�l����,3100.00000000000000000000,51.7
���{,���s�����,����{��,����,1,15,60,,,�q�b,���Z���n��,2019�N��S�l����,2400.00000000000000000000,40
���{,���s�����,����{��,����,2,15,80,,�Q�k�c�j,�q�b,���Z���n��,2019�N��R�l����,3000.00000000000000000000,37.5
���{,���s�����,����{��,����,9,28,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,35
���{,���s�����,����{��,����,10,28,60,,,�q�b,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�����,����{��,����,8,22,60,,�R�k�c�j,�q�b,���Z���n��,2018�N��P�l����,1900.00000000000000000000,31.7
���{,���s�����,����{��,����,8,18,50,,,�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,32
���{,���s�����,����{��,����,2,34,15,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,210.00000000000000000000,14
���{,���s�����,����{��,����,2,15,70,,�R�k�c�j,,���Z���n��,2017�N��R�l����,2900.00000000000000000000,41.4
���{,���s�����,����{��,����,1,15,75,,�R�k�c�j,�q�b,���Z���n��,2017�N��Q�l����,3000.00000000000000000000,40
���{,���s�����,����{��,����,1,15,55,,�R�k�c�j,�q�b,���Z���n��,2016�N��R�l����,2100.00000000000000000000,38.2
���{,���s�����,����{��,����,7,18,55,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�����,����{��,����,3,15,95,,�S�k�c�j,�q�b,���Z���n��,2016�N��P�l����,3800.00000000000000000000,40
���{,���s�����,����{��,����,7,18,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1900.00000000000000000000,29.2
���{,���s�����,����{��,����,1,15,60,,�R�k�c�j,�q�b,���Z���n��,2015�N��P�l����,2400.00000000000000000000,40
���{,���s�����,����{��,����,10,28,55,,�Q�k�c�j,�q�b,���ƒn��,2014�N��S�l����,800.00000000000000000000,14.5
���{,���s�����,����{��,����,7,18,55,,�Q�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1600.00000000000000000000,29.1
���{,���s�����,����{��,����,1,15,55,,�Q�k�c�j,�q�b,���Z���n��,2014�N��P�l����,2000.00000000000000000000,36.4
���{,���s�����,����{��,����,1,34,15,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,160.00000000000000000000,10.7
���{,���s�����,����{��,����,1,15,75,,�R�k�c�j,�q�b,���Z���n��,2011�N��Q�l����,3700.00000000000000000000,49.3
���{,���s�����,����{��,����,1,15,75,,�R�k�c�j,�q�b,���Z���n��,2011�N��P�l����,3400.00000000000000000000,45.3
���{,���s�����,����{��,����,4,15,65,,�R�k�c�j,�q�b,���Z���n��,2010�N��S�l����,3000.00000000000000000000,46.2
���{,���s�����,����{��,����,8,28,60,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,1200.00000000000000000000,20
���{,���s�����,����{��,����,1,15,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,41.7
���{,���s�����,����{��,����,1,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,3300.00000000000000000000,47.1
���{,���s�����,����{��,����,1,15,70,,�S�k�c�j,�q�b,���Z���n��,2010�N��R�l����,3500.00000000000000000000,50
���{,���s�����,����{��,����,1,15,60,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,2700.00000000000000000000,45
���{,���s�����,����{��,����,2,15,65,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,3400.00000000000000000000,52.3
���{,���s�����,����{��,����,2,15,60,,�R�k�c�j,�q�b,���Z���n��,2010�N��Q�l����,2900.00000000000000000000,48.3
���{,���s�����,����{��,����,3,15,80,,�R�k�c�j,�q�b,���Z���n��,2010�N��Q�l����,4600.00000000000000000000,57.5
���{,���s�����,����{��,����,5,15,55,,�R�k�c�j,�q�b,���Z���n��,2010�N��P�l����,2500.00000000000000000000,45.5
���{,���s�����,����{��,����,2,15,55,,�R�k�c�j,�q�b,���Z���n��,2010�N��P�l����,2600.00000000000000000000,47.3
���{,���s�����,����{��,����,5,15,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,49.1
���{,���s�����,����{��,����,9,18,45,,�Q�c�j,�q�b,���ƒn��,2009�N��R�l����,1400.00000000000000000000,31.1
���{,���s�����,����{��,����,6,18,45,,�Q�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1400.00000000000000000000,31.1
���{,���s�����,����{��,����,8,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,25
���{,���s�����,����{��,����,2,34,15,,�P�q,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,180.00000000000000000000,12
���{,���s�����,����{��,����,8,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,31.7
���{,���s�����,����{��,����,8,22,60,,�R�k�c�j,�q�b,���Z���n��,2006�N��S�l����,1900.00000000000000000000,31.7
���{,���s�����,����{��,����,11,28,60,,,�q�b,���ƒn��,2006�N��P�l����,1600.00000000000000000000,26.7
