�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,�Њp,�����,120,,170,85,,,��Q���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,5.6
�F�{��,�e�r�s,�Њp,�����,120,2,280,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,6.8
�F�{��,�e�r�s,�Њp,���u,120,43,165,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.1
�F�{��,�e�r�s,�Њp,���u,120,5,145,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,13.1
�F�{��,�e�r�s,�Њp,���u,120,5,160,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,13.1
�F�{��,�e�r�s,�Њp,���u,120,24,990,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,1.5
�F�{��,�e�r�s,�Њp,���u,120,53,175,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,7.4
�F�{��,�e�r�s,�Њp,���u,120,7,190,95,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9.5
�F�{��,�e�r�s,�Њp,���u,120,25,210,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.2
�F�{��,�e�r�s,�Њp,,,30,640,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,1.7
�F�{��,�e�r�s,�Њp,���u,120,,165,,,,��P���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,2.1
�F�{��,�e�r�s,�Њp,���u,120,46,130,55,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,2.3
