�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�^��,���,5,17,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,55.4
���ꌧ,�ߔe�s,�^��,,,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,660.00000000000000000000,10.2
���ꌧ,�ߔe�s,�^��,,,38,35,,�Q�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,37.1
���ꌧ,�ߔe�s,�^��,���,6,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3400.00000000000000000000,48.6
���ꌧ,�ߔe�s,�^��,���,6,,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,3900.00000000000000000000,52
���ꌧ,�ߔe�s,�^��,���,11,38,85,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,23.5
���ꌧ,�ߔe�s,�^��,���,6,17,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,2800.00000000000000000000,43.1
���ꌧ,�ߔe�s,�^��,���,11,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,20
���ꌧ,�ߔe�s,�^��,���,5,17,75,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,2500.00000000000000000000,33.3
���ꌧ,�ߔe�s,�^��,���,5,17,90,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,43.3
���ꌧ,�ߔe�s,�^��,�����O,,33,60,,�R�k�c�j,�q�b,,2010�N��Q�l����,1000.00000000000000000000,16.7
���ꌧ,�ߔe�s,�^��,���,13,38,45,,�Q�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,580.00000000000000000000,12.9
