�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|���c�s,�b�c�����c��,�b��,2,52,190,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,1.2
�L����,���|���c�s,�b�c�����c��,�b��,10,48,310,170,,�ؑ�,�s�s�v����O,2021�N��Q�l����,360.00000000000000000000,1.2
�L����,���|���c�s,�b�c�����c��,�b��,1,57,480,340,,�ؑ�,�s�s�v����O,2020�N��R�l����,600.00000000000000000000,1.3
�L����,���|���c�s,�b�c�����c��,�b��,1,,125,160,,�ؑ�,�s�s�v����O,2020�N��P�l����,370.00000000000000000000,3
�L����,���|���c�s,�b�c�����c��,�b��,1,,280,160,,�ؑ�,�s�s�v����O,2018�N��Q�l����,330.00000000000000000000,1.2
�L����,���|���c�s,�b�c�����c��,�b��,4,32,150,70,,�ؑ�,�s�s�v����O,2016�N��R�l����,680.00000000000000000000,4.5
�L����,���|���c�s,�b�c�����c��,�b��,6,23,240,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,2300.00000000000000000000,9.6
�L����,���|���c�s,�b�c�����c��,�b��,5,23,250,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,4.4
�L����,���|���c�s,�b�c�����c��,�b��,10,,560,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,10.00000000000000000000,0
�L����,���|���c�s,�b�c�����c��,�b��,18,25,210,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,680.00000000000000000000,3.2
�L����,���|���c�s,�b�c�����c��,�b��,9,31,260,155,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1600.00000000000000000000,6.2
�L����,���|���c�s,�b�c�����c��,�b��,2,50,145,300,,�S����,�s�s�v����O,2010�N��Q�l����,110.00000000000000000000,0.8
�L����,���|���c�s,�b�c�����c��,�b��,2,,280,,,�ؑ�,�s�s�v����O,2010�N��P�l����,1000.00000000000000000000,3.6
�L����,���|���c�s,�b�c�����c��,�b��,6,47,2000,2000,,�q�b,�s�s�v����O,2010�N��P�l����,4200.00000000000000000000,2.1
�L����,���|���c�s,�b�c�����c��,����,7,44,350,210,,�ؑ�,�s�s�v����O,2010�N��P�l����,1500.00000000000000000000,4.3
�L����,���|���c�s,�b�c�����c��,�b��,7,,170,,,,�s�s�v����O,2009�N��Q�l����,380.00000000000000000000,2.2
