�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���펛��,����,26,39,660,155,,,,2023�N��R�l����,1900.00000000000000000000,2.9
���茧,�����ێs,�w�̓���,����,21,4,180,100,,,,2023�N��R�l����,1900.00000000000000000000,10.6
���茧,�����ێs,�L�c,����,23,27,230,220,,,,2023�N��R�l����,1500.00000000000000000000,6.5
���茧,�����ێs,�ԍ�,����,10,49,220,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,3.4
���茧,�����ێs,�ԍ�,����,19,51,240,70,,,,2023�N��R�l����,1300.00000000000000000000,5.4
���茧,�����ێs,�L����,����,30,1,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,13.3
���茧,�����ێs,���펛��,����,18,37,160,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10.6
���茧,�����ێs,���펛��,����,13,,340,135,,,,2023�N��Q�l����,1800.00000000000000000000,5.3
���茧,�����ێs,�L����,����,24,,420,100,,�ؑ�,,2023�N��Q�l����,100.00000000000000000000,0.2
���茧,�����ێs,���c��,����,6,51,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.4
���茧,�����ێs,����,����,19,48,210,210,,,,2023�N��Q�l����,1200.00000000000000000000,5.7
���茧,�����ێs,���c��,����,9,1,195,120,,,,2023�N��P�l����,5500.00000000000000000000,28.2
���茧,�����ێs,���펛��,����,15,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,22.4
���茧,�����ێs,�ԍ�,����,25,1,170,85,,,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,25.9
���茧,�����ێs,�L�c,����,19,1,150,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
���茧,�����ێs,�ԍ�,����,19,49,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.6
���茧,�����ێs,���펛��,����,14,38,280,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.6
���茧,�����ێs,���펛��,����,26,49,200,75,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,930.00000000000000000000,4.7
���茧,�����ێs,���펛��,����,19,,190,,,,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,22.1
���茧,�����ێs,���c��,����,20,54,250,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,1.6
���茧,�����ێs,���c��,����,23,24,520,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,3.7
���茧,�����ێs,�d����,����,30,13,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,14.5
���茧,�����ێs,�ԍ�,����,21,47,270,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.2
���茧,�����ێs,�w�̓���,����,20,42,380,185,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,4.2
���茧,�����ێs,�ԍ�,����,18,47,220,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.5
���茧,�����ێs,�L�c,����,19,49,1200,970,,�S����,���H�ƒn��,2022�N��S�l����,7000.00000000000000000000,5.8
���茧,�����ێs,���펛,����,5,40,270,145,,�ؑ�,���ƒn��,2022�N��R�l����,2500.00000000000000000000,9.3
���茧,�����ێs,�L����,����,25,35,170,80,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,9.4
���茧,�����ێs,�L����,����,25,33,180,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,8.9
���茧,�����ێs,�L����,����,30,,120,,,,,2022�N��R�l����,2000.00000000000000000000,16.7
���茧,�����ێs,���펛��,����,16,56,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,740.00000000000000000000,3
���茧,�����ێs,���c��,����,15,55,85,105,,�ؑ�,,2022�N��R�l����,500.00000000000000000000,5.9
���茧,�����ێs,�ԍ�,����,20,45,240,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.6
���茧,�����ێs,�L�c,����,23,34,155,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,9.7
���茧,�����ێs,�L����,����,26,2,170,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,19.4
���茧,�����ێs,�ԍ�,����,20,,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.1
���茧,�����ێs,����,����,3,55,670,390,,�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,6
���茧,�����ێs,����,����,2,55,155,165,,�ؑ�,���ƒn��,2022�N��Q�l����,420.00000000000000000000,2.7
���茧,�����ێs,�L�c,����,12,2,185,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,19.5
���茧,�����ێs,�L�c,����,8,,210,65,,,,2022�N��Q�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�L����,����,29,,270,135,,,,2022�N��P�l����,1900.00000000000000000000,7
���茧,�����ێs,����,����,13,2,130,,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,16.2
���茧,�����ێs,����,����,14,2,120,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,17.5
���茧,�����ێs,�㌴��,����,23,26,155,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,6.5
���茧,�����ێs,���펛��,����,24,3,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,20.7
���茧,�����ێs,�L����,����,30,34,210,110,,,,2021�N��S�l����,1000.00000000000000000000,4.8
���茧,�����ێs,���c��,����,18,,100,,,,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,17
���茧,�����ێs,���펛��,����,18,2,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,16.1
���茧,�����ێs,�d����,����,30,13,200,75,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,6
���茧,�����ێs,����,����,3,44,470,360,,�S����,���ƒn��,2021�N��S�l����,2800.00000000000000000000,6
���茧,�����ێs,�ԍ�,����,12,50,210,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,4.5
���茧,�����ێs,�L�c,����,8,26,165,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.9
���茧,�����ێs,����,����,1,,350,200,,,���ƒn��,2021�N��S�l����,2000.00000000000000000000,5.7
���茧,�����ێs,���펛��,����,23,52,550,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,2.5
���茧,�����ێs,���펛��,����,20,2,185,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,17.8
���茧,�����ێs,���c��,����,23,3,290,,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,14.1
���茧,�����ێs,���펛��,����,16,3,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,21.5
���茧,�����ێs,�ԍ�,����,30,32,230,140,,,,2021�N��R�l����,1300.00000000000000000000,5.7
���茧,�����ێs,�ԍ�,����,21,49,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,830.00000000000000000000,4.2
���茧,�����ێs,���C��,����,20,49,850,,,�ؑ�,,2021�N��Q�l����,1600.00000000000000000000,1.9
���茧,�����ێs,�L����,����,25,30,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,7.7
���茧,�����ێs,���펛��,����,25,49,340,120,,,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,0.9
���茧,�����ێs,���펛��,����,16,,180,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,18.3
���茧,�����ێs,���c��,����,16,,370,80,,,,2021�N��Q�l����,400.00000000000000000000,1.1
���茧,�����ێs,���펛��,����,16,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,16.2
���茧,�����ێs,���펛��,����,18,,360,100,,,,2021�N��Q�l����,1200.00000000000000000000,3.3
���茧,�����ێs,�d����,����,28,8,200,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,15
���茧,�����ێs,�d����,����,30,,165,110,,,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,20
���茧,�����ێs,�w�̓���,����,18,51,180,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,3.6
���茧,�����ێs,�L�c,����,10,32,690,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,5.8
���茧,�����ێs,�L����,����,30,55,240,180,,,,2021�N��P�l����,890.00000000000000000000,3.7
���茧,�����ێs,���펛��,����,21,,195,,,,,2021�N��P�l����,3600.00000000000000000000,18.5
���茧,�����ێs,�d����,����,24,3,250,,,,�s�X���������,2021�N��P�l����,4100.00000000000000000000,16.4
���茧,�����ێs,���c��,����,20,49,280,95,,,,2021�N��P�l����,380.00000000000000000000,1.4
���茧,�����ێs,���펛��,����,18,49,270,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,4.1
���茧,�����ێs,�L����,����,30,32,370,200,,,,2020�N��S�l����,1500.00000000000000000000,4.1
���茧,�����ێs,���펛��,����,10,42,220,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.1
���茧,�����ێs,���펛��,����,24,3,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,17
���茧,�����ێs,�w�̓���,����,13,42,175,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.7
���茧,�����ێs,�w�̓���,����,20,20,190,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,11.1
���茧,�����ێs,����,����,9,36,260,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,4.6
���茧,�����ێs,�L�c��,����,16,21,190,110,,,,2020�N��S�l����,2400.00000000000000000000,12.6
���茧,�����ێs,�L����,����,26,32,660,420,,�S����,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,3.9
���茧,�����ێs,�Y�����,����,30,36,600,210,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,3.5
���茧,�����ێs,�w����,����,29,,350,110,,,�s�X���������,2020�N��R�l����,550.00000000000000000000,1.6
���茧,�����ێs,�w����,����,30,26,320,210,,�S����,�s�X���������,2020�N��R�l����,2400.00000000000000000000,7.5
���茧,�����ێs,���펛��,����,16,4,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,12.2
���茧,���ދn�S�g������,���싽,����,90,,180,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,6.7
���茧,�����ێs,����,����,10,37,210,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,910.00000000000000000000,4.3
���茧,�����ێs,����,����,8,41,185,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,920.00000000000000000000,5
���茧,�����ێs,�ԍ�,����,9,49,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,3.6
���茧,�����ێs,�L����,����,23,4,300,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,11
���茧,�����ێs,���c��,����,14,34,210,85,,,,2020�N��Q�l����,2500.00000000000000000000,11.9
���茧,�����ێs,���펛��,����,18,4,180,105,,,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,17.8
���茧,�����ێs,�ԍ�,����,19,,220,,,,��P���w�Z����p�n��,2020�N��Q�l����,990.00000000000000000000,4.5
���茧,�����ێs,�L����,����,26,36,240,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,8.3
���茧,�����ێs,�艪��,����,30,43,260,65,,�ؑ�,�s�X���������,2020�N��P�l����,450.00000000000000000000,1.7
���茧,�����ێs,���c��,����,8,,470,,,,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,3.6
���茧,�����ێs,���펛��,����,8,25,130,165,,�y�ʓS����,,2020�N��P�l����,1600.00000000000000000000,12.3
���茧,�����ێs,���c��,����,20,49,270,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,2.8
���茧,�����ێs,�L����,����,25,35,175,95,,�ؑ�,,2019�N��S�l����,1200.00000000000000000000,6.9
���茧,�����ێs,���펛��,����,9,48,150,155,,�S����,,2019�N��S�l����,600.00000000000000000000,4
���茧,�����ێs,�w�̓���,����,24,4,230,110,,,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,12.2
���茧,�����ێs,����,����,8,,130,160,,�ؑ�,���ƒn��,2019�N��S�l����,730.00000000000000000000,5.6
���茧,�����ێs,�L�c,����,14,,175,85,,,���H�ƒn��,2019�N��S�l����,4200.00000000000000000000,24
���茧,�����ێs,���펛��,����,13,40,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,3.2
���茧,�����ێs,�L����,����,28,28,195,115,,�ؑ�,,2019�N��R�l����,1900.00000000000000000000,9.7
���茧,�����ێs,�L����,����,19,34,210,85,,�ؑ�,,2019�N��R�l����,2400.00000000000000000000,11.4
���茧,�����ێs,�w�̓���,����,21,44,410,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,3.2
���茧,�����ێs,�哃��,����,21,,210,,,,���H�ƒn��,2019�N��R�l����,4200.00000000000000000000,20
���茧,�����ێs,������,����,20,42,100,75,,�ؑ�,,2019�N��R�l����,320.00000000000000000000,3.2
���茧,�����ێs,����,����,12,39,85,80,,�ؑ�,���Z���n��,2019�N��R�l����,350.00000000000000000000,4.1
���茧,�����ێs,�ԍ�,����,29,5,175,105,,,�s�X���������,2019�N��R�l����,3600.00000000000000000000,20.6
���茧,�����ێs,�L�c,����,20,5,340,190,,,���H�ƒn��,2019�N��R�l����,7300.00000000000000000000,21.5
���茧,�����ێs,��|�䒬,����,14,37,200,145,,,,2019�N��R�l����,800.00000000000000000000,4
���茧,�����ێs,���C��,����,23,27,180,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,10
���茧,�����ێs,�L����,����,23,32,260,200,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,6.2
���茧,�����ێs,����,����,19,47,220,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,7.3
���茧,�����ێs,���c��,����,20,65,270,50,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,1.1
���茧,�����ێs,�d����,����,30,,710,410,,,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,2.8
���茧,�����ێs,�d����,����,26,15,200,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,13.5
���茧,�����ێs,����,����,9,45,185,310,,�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,10.3
���茧,�����ێs,�ԍ�,����,11,50,210,50,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5.7
���茧,�����ێs,����,����,3,58,340,320,,�ؑ��A�y�ʓS����,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,4.1
���茧,�����ێs,�L�c��,����,16,11,280,90,,,,2019�N��Q�l����,3200.00000000000000000000,11.4
���茧,�����ێs,�L����,����,24,,170,130,,�ؑ�,,2019�N��P�l����,1500.00000000000000000000,8.8
���茧,�����ێs,�L����,����,29,,165,95,,�ؑ�,,2019�N��P�l����,840.00000000000000000000,5.1
���茧,�����ێs,���C��,����,23,27,250,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,7.6
���茧,�����ێs,���펛��,����,10,,170,120,,�ؑ�,,2019�N��P�l����,1200.00000000000000000000,7.1
���茧,�����ێs,���c��,����,18,52,280,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,3.1
���茧,�����ێs,����,����,8,,55,75,,�ؑ�,���ƒn��,2019�N��P�l����,250.00000000000000000000,4.5
���茧,�����ێs,�L�c,����,7,39,360,45,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,6.1
���茧,�����ێs,�L�c,����,18,5,175,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,18.9
���茧,�����ێs,�ԍ�,����,18,,600,105,,�ؑ�,,2019�N��P�l����,1500.00000000000000000000,2.5
���茧,�����ێs,����,����,12,,90,50,,,���ƒn��,2019�N��P�l����,120.00000000000000000000,1.3
���茧,�����ێs,����,����,3,20,500,1300,,�S����,���ƒn��,2019�N��P�l����,18000.00000000000000000000,36
���茧,�����ێs,�L�c,����,16,,180,120,,,���H�ƒn��,2019�N��P�l����,4100.00000000000000000000,22.8
���茧,�����ێs,�L�c,����,15,,180,120,,,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,21.1
���茧,�����ێs,�L�c,����,14,5,185,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,4000.00000000000000000000,21.6
���茧,�����ێs,�L�c,����,14,,190,,,,���H�ƒn��,2018�N��S�l����,5000.00000000000000000000,26.3
���茧,�����ێs,�L�c,����,14,,185,,,,���H�ƒn��,2018�N��S�l����,4200.00000000000000000000,22.7
���茧,�����ێs,�L�c,����,14,,180,,,,���H�ƒn��,2018�N��S�l����,5400.00000000000000000000,30
���茧,�����ێs,�ԍ�,����,30,,170,,,,�s�X���������,2018�N��S�l����,3700.00000000000000000000,21.8
���茧,�����ێs,���펛��,����,8,39,160,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,170.00000000000000000000,1.1
���茧,�����ێs,�L����,����,20,,185,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,10.8
���茧,�����ێs,�㌴��,����,30,20,195,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,13.3
���茧,�����ێs,�d����,����,20,54,490,65,,�ؑ�,�s�X���������,2018�N��S�l����,80.00000000000000000000,0.2
���茧,�����ێs,�ԍ�,����,20,,280,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,4.6
���茧,�����ێs,�ԍ�,����,30,,175,,,,�s�X���������,2018�N��R�l����,3800.00000000000000000000,21.7
���茧,�����ێs,�ԍ�,����,30,7,175,105,,�y�ʓS����,�s�X���������,2018�N��R�l����,3400.00000000000000000000,19.4
���茧,�����ێs,�ԍ�,����,30,5,170,95,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,15.9
���茧,�����ێs,�L�c,����,16,27,350,220,,�y�ʓS����,,2018�N��R�l����,1400.00000000000000000000,4
���茧,�����ێs,�L�c,����,7,,1100,,,,,2018�N��R�l����,8300.00000000000000000000,7.5
���茧,�����ێs,�L�c,����,15,6,180,115,,,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,25
���茧,�����ێs,���펛��,����,8,42,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9
���茧,�����ێs,�L����,����,21,25,165,120,,�ؑ�,,2018�N��R�l����,1700.00000000000000000000,10.3
���茧,�����ێs,�d����,����,30,6,170,120,,�ؑ�,�s�X���������,2018�N��R�l����,3500.00000000000000000000,20.6
���茧,�����ێs,�d����,����,30,29,460,230,,�S����,�s�X���������,2018�N��R�l����,1300.00000000000000000000,2.8
���茧,�����ێs,�d����,����,24,6,165,110,,�ؑ�,�s�X���������,2018�N��R�l����,3200.00000000000000000000,19.4
���茧,�����ێs,�ԍ�,����,19,49,200,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,2.8
���茧,�����ێs,�L�c��,����,18,,350,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,6.6
���茧,�����ێs,������,����,19,28,115,120,,�ؑ�,,2018�N��Q�l����,700.00000000000000000000,6.1
���茧,�����ێs,����,����,2,50,1400,,,�q�b,���ƒn��,2018�N��Q�l����,13000.00000000000000000000,9.3
���茧,�����ێs,�w�̓���,����,18,,350,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,1.9
���茧,�����ێs,�ԍ�,����,19,,175,,,,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,17.7
���茧,�����ێs,���펛��,����,6,29,115,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,9.6
���茧,�����ێs,���펛��,����,5,28,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,9
���茧,�����ێs,�L����,����,16,,350,105,,,,2018�N��P�l����,3300.00000000000000000000,9.4
���茧,�����ێs,���c��,����,19,53,220,100,,�ؑ�,,2018�N��P�l����,720.00000000000000000000,3.3
���茧,�����ێs,������,����,21,45,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,430.00000000000000000000,2.6
���茧,�����ێs,����,����,3,,165,140,,�ؑ�,���ƒn��,2018�N��P�l����,570.00000000000000000000,3.5
���茧,�����ێs,���c��,����,19,,145,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,2.1
���茧,�����ێs,���펛��,����,5,28,210,100,,�ؑ�,,2017�N��S�l����,1200.00000000000000000000,5.7
���茧,�����ێs,�L����,����,28,28,195,115,,�ؑ�,,2017�N��S�l����,1400.00000000000000000000,7.2
���茧,�����ێs,���c��,����,21,48,370,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,990.00000000000000000000,2.7
���茧,�����ێs,�d����,����,23,6,165,120,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,19.4
���茧,�����ێs,�艪��,����,23,32,2000,2000,,�q�b,���H�ƒn��,2017�N��S�l����,150000.00000000000000000000,75
���茧,�����ێs,�d����,����,18,19,340,150,,�ؑ�,�s�X���������,2017�N��S�l����,2500.00000000000000000000,7.4
���茧,�����ێs,�d����,����,20,6,260,,,�ؑ�,,2017�N��S�l����,4400.00000000000000000000,16.9
���茧,�����ێs,�L�c,����,20,,790,2000,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,26000.00000000000000000000,32.9
���茧,�����ێs,�L�c��,����,10,37,690,185,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,3
���茧,�����ێs,���펛��,����,16,,165,90,,�ؑ�,,2017�N��R�l����,1600.00000000000000000000,9.7
���茧,�����ێs,�Y�����,����,23,6,250,105,,�ؑ�,,2017�N��R�l����,3600.00000000000000000000,14.4
���茧,�����ێs,���펛��,����,13,52,480,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,3.1
���茧,�����ێs,���c��,����,21,48,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,3.2
���茧,�����ێs,���c��,����,19,24,330,80,,�S����,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,7
���茧,�����ێs,������,����,23,,120,35,,�ؑ�,,2017�N��R�l����,300.00000000000000000000,2.5
���茧,�����ێs,�ԍ�,����,24,7,180,,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,15
���茧,�����ێs,����,����,13,,600,400,,�S����,���ƒn��,2017�N��R�l����,2400.00000000000000000000,4
���茧,�����ێs,����,����,13,,270,,,,���ƒn��,2017�N��R�l����,990.00000000000000000000,3.7
���茧,�����ێs,����,����,2,,90,60,,�ؑ�,���ƒn��,2017�N��R�l����,600.00000000000000000000,6.7
���茧,�����ێs,����,����,6,48,2000,2000,,�S����,���ƒn��,2017�N��R�l����,30000.00000000000000000000,15
���茧,�����ێs,�ԍ�,����,19,,210,55,,�ؑ�,,2017�N��R�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�L�c,����,11,32,690,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,3.5
���茧,�����ێs,�L�c,����,19,46,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,6.8
���茧,�����ێs,�L����,����,28,7,195,95,,,,2017�N��Q�l����,3000.00000000000000000000,15.4
���茧,�����ێs,�㌴��,����,25,,190,125,,�ؑ�,,2017�N��Q�l����,2000.00000000000000000000,10.5
���茧,�����ێs,���C��,����,19,7,175,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,22.3
���茧,�����ێs,���C��,����,20,7,185,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,21.1
���茧,�����ێs,�L����,����,16,34,195,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,11.8
���茧,�����ێs,�d����,����,30,7,170,110,,�ؑ�,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,18.2
���茧,�����ێs,�d����,����,30,,200,,,,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,15.5
���茧,�����ێs,�d����,����,24,7,165,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3300.00000000000000000000,20
���茧,�����ێs,�ԍ�,����,24,7,185,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,18.9
���茧,�����ێs,���펛��,����,8,,280,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.9
���茧,�����ێs,�w����,����,30,,530,,,,�s�X���������,2017�N��P�l����,620.00000000000000000000,1.2
���茧,�����ێs,�ԍ�,����,30,7,175,95,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,17.1
���茧,�����ێs,�d����,����,20,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,21.2
���茧,�����ێs,�d����,����,29,,410,,,,�s�X���������,2017�N��P�l����,2100.00000000000000000000,5.1
���茧,�����ێs,�L�c,����,25,,105,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,16.2
���茧,�����ێs,�L����,����,21,31,180,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,7.8
���茧,�����ێs,�L����,����,23,28,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,7.2
���茧,�����ێs,�㌴��,����,25,56,160,65,,�ؑ�,�s�X���������,2016�N��S�l����,400.00000000000000000000,2.5
���茧,�����ێs,�d����,����,30,8,165,115,,�ؑ�,�s�X���������,2016�N��S�l����,3300.00000000000000000000,20
���茧,�����ێs,�ԍ�,����,21,47,240,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4.2
���茧,�����ێs,�L�c,����,19,30,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,11
���茧,�����ێs,�L�c,����,21,32,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,8.6
���茧,�����ێs,�L����,����,13,,810,,,,��P��Z���n��,2016�N��R�l����,17000.00000000000000000000,21
���茧,�����ێs,���펛��,����,13,,145,100,,�ؑ�,,2016�N��R�l����,1100.00000000000000000000,7.6
���茧,�����ێs,���펛��,����,18,38,160,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,10.6
���茧,�����ێs,���c��,����,21,,270,,,,,2016�N��R�l����,3400.00000000000000000000,12.6
���茧,�����ێs,�L�c,����,18,16,2000,1500,,�S����,���H�ƒn��,2016�N��R�l����,47000.00000000000000000000,23.5
���茧,�����ێs,���펛��,����,8,,165,,,,,2016�N��Q�l����,2700.00000000000000000000,16.4
���茧,�����ێs,�㌴��,����,30,,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.7
���茧,�����ێs,�L����,����,26,,200,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,9
���茧,�����ێs,���C��,����,23,,440,370,,�S����,���H�ƒn��,2016�N��Q�l����,380.00000000000000000000,0.9
���茧,�����ێs,�Y�����,����,30,,550,,,,�s�X���������,2016�N��Q�l����,400.00000000000000000000,0.7
���茧,�����ێs,���c��,����,25,47,230,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.2
���茧,�����ێs,�d����,����,30,,165,,,,�s�X���������,2016�N��Q�l����,2900.00000000000000000000,17.6
���茧,�����ێs,���c��,����,20,,165,90,,�ؑ�,,2016�N��Q�l����,540.00000000000000000000,3.3
���茧,�����ێs,���c��,����,12,,380,,,,,2016�N��Q�l����,3700.00000000000000000000,9.7
���茧,�����ێs,�艪��,����,30,,180,90,,�ؑ�,,2016�N��Q�l����,900.00000000000000000000,5
���茧,�����ێs,�d����,����,20,,185,,,,,2016�N��Q�l����,3600.00000000000000000000,19.5
���茧,�����ێs,�L�c,����,11,37,145,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,12.4
���茧,�����ێs,�L�c,����,23,,210,,,,,2016�N��Q�l����,3500.00000000000000000000,16.7
���茧,�����ێs,�ԍ�,����,14,44,250,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.4
���茧,�����ێs,����,����,6,,85,,,,,2016�N��Q�l����,630.00000000000000000000,7.4
���茧,�����ێs,�L����,����,23,32,210,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�L����,����,26,,850,,,,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,1.8