�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���R�s,�厚����,���R��,16,1,260,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,10.4
���m��,���R�s,�厚����,���R��,7,19,160,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,9.4
���m��,���R�s,�厚����,���R��,7,,230,,,,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,22.2
���m��,���R�s,�厚����,���R��,10,2,160,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,23.1
���m��,���R�s,�厚����,���R��,10,2,180,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,20
���m��,���R�s,�厚����,���R��,10,32,650,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,3.4
���m��,���R�s,�厚����,���R��,6,45,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,7
���m��,���R�s,�厚����,���R��,12,51,125,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,3.1
���m��,���R�s,�厚����,���R��,7,35,250,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,9.2
���m��,���R�s,�厚����,���R,11,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,25.2
���m��,���R�s,�厚����,���R��,10,2,170,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,22.4
���m��,���R�s,�厚����,���R��,3,2,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,17.3
���m��,���R�s,�厚����,���R��,7,2,105,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,21
���m��,���R�s,�厚����,���R��,13,1,155,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,35.5
���m��,���R�s,�厚����,���R,12,31,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.5
���m��,���R�s,�厚����,���R��,3,2,150,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,18
���m��,���R�s,�厚����,���R��,7,35,250,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,5.2
���m��,���R�s,�厚����,���R��,7,,120,,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,19.2
���m��,���R�s,�厚����,���R,12,11,550,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,8.7
���m��,���R�s,�厚����,���R��,14,3,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,22.5
���m��,���R�s,�厚����,���R��,10,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,22.3
���m��,���R�s,�厚����,���R��,6,31,230,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,4.3
���m��,���R�s,�厚����,���R��,5,49,80,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,80.00000000000000000000,1
���m��,���R�s,�厚����,���R��,5,4,150,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,20
���m��,���R�s,�厚����,���R,14,,165,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,23
���m��,���R�s,�厚����,���R��,10,4,195,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,13.8
���m��,���R�s,�厚����,���R��,5,4,180,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,18.9
���m��,���R�s,�厚����,���R��,7,35,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,14.1
���m��,���R�s,�厚����,���R��,13,35,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,15.6
���m��,���R�s,�厚����,���R��,10,,290,,,,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.5
���m��,���R�s,�厚����,���R��,6,31,580,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,4800.00000000000000000000,8.3
���m��,���R�s,�厚����,���R��,9,6,185,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,12.4
���m��,���R�s,�厚����,���R��,9,6,155,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,2200.00000000000000000000,14.2
���m��,���R�s,�厚����,���R��,15,9,210,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,14.3
���m��,���R�s,�厚����,���R��,13,48,80,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,10
���m��,���R�s,�厚����,���R��,8,,210,,,,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,21.4
���m��,���R�s,�厚����,���R��,15,33,190,155,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8.4
���m��,���R�s,�厚����,���R��,11,7,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,15.2
���m��,���R�s,�厚����,���R��,4,7,210,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,15.7
���m��,���R�s,�厚����,���R��,8,,170,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,7.6
���m��,���R�s,�厚����,���R��,10,8,230,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,1800.00000000000000000000,7.8
���m��,���R�s,�厚����,���R��,6,46,160,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,3.1
���m��,���R�s,�厚����,���R��,15,24,145,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,12.4
���m��,���R�s,�厚����,���R��,10,9,115,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,20
���m��,���R�s,�厚����,���R��,4,51,145,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,660.00000000000000000000,4.6
���m��,���R�s,�厚����,���R��,6,9,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,21.5
���m��,���R�s,�厚����,���R��,7,31,580,370,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,5.5
���m��,���R�s,�厚����,���R��,6,10,170,115,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3000.00000000000000000000,17.6
���m��,���R�s,�厚����,���R��,6,10,175,115,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3000.00000000000000000000,17.1
���m��,���R�s,�厚����,���R��,10,48,190,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,6.8
���m��,���R�s,�厚����,���R��,7,47,95,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,7.4
���m��,���R�s,�厚����,���R��,5,49,85,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,420.00000000000000000000,4.9
���m��,���R�s,�厚����,���R��,12,18,150,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,9.3
���m��,���R�s,�厚����,���R��,16,12,165,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,17.6
���m��,���R�s,�厚����,���R��,14,56,150,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,7.3
���m��,���R�s,�厚����,���R��,19,12,180,140,,,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,16.7
���m��,���R�s,�厚����,���R��,15,,200,,,,���H�ƒn��,2012�N��Q�l����,3300.00000000000000000000,16.5
���m��,���R�s,�厚����,���R,11,26,200,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,16
���m��,���R�s,�厚����,���R��,16,12,160,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,18.8
���m��,���R�s,�厚����,���R��,12,12,155,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,14.8
���m��,���R�s,�厚����,���R��,3,13,110,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,15.5
���m��,���R�s,�厚����,���R��,16,13,165,140,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,18.8
���m��,���R�s,�厚����,���R��,3,13,135,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,13.3
���m��,���R�s,�厚����,���R��,10,,370,,,,���H�ƒn��,2011�N��R�l����,3300.00000000000000000000,8.9
���m��,���R�s,�厚����,���R��,16,13,220,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,14.1
���m��,���R�s,�厚����,���R��,16,13,165,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,17.6
���m��,���R�s,�厚����,���R��,16,13,165,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,19.4
���m��,���R�s,�厚����,���R��,14,12,160,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,3000.00000000000000000000,18.8
���m��,���R�s,�厚����,���R,12,41,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,11.4
���m��,���R�s,�厚����,���R��,4,14,150,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,17.3
���m��,���R�s,�厚����,���R��,13,56,135,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,10.4
���m��,���R�s,�厚����,���R��,12,53,470,220,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3500.00000000000000000000,7.4
���m��,���R�s,�厚����,���R��,18,,220,,,,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,18.2
���m��,���R�s,�厚����,���R��,11,32,290,165,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,7.6
���m��,���R�s,�厚����,���R��,12,29,175,140,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2100.00000000000000000000,12
���m��,���R�s,�厚����,���R��,15,,165,,,,���H�ƒn��,2009�N��R�l����,3600.00000000000000000000,21.8
���m��,���R�s,�厚����,���R��,5,15,150,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,20.7
���m��,���R�s,�厚����,���R��,6,46,145,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,840.00000000000000000000,5.8
���m��,���R�s,�厚����,���R��,7,49,175,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,8.6
���m��,���R�s,�厚����,���R,16,16,155,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,21.9
���m��,���R�s,�厚����,���R,16,16,155,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,19.4
���m��,���R�s,�厚����,���R��,11,16,150,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,20.7
���m��,���R�s,�厚����,���R��,11,48,85,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,360.00000000000000000000,4.2
