�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�Îu��,���x�R,30,50,300,150,,�ؑ�,�s�X���������,2023�N��R�l����,10.00000000000000000000,0
�x�R��,�x�R�s,���і�,���x�R,13,,330,,,,�s�X���������,2023�N��R�l����,300.00000000000000000000,0.9
�x�R��,�x�R�s,�C�ݒ�,���x�R,29,52,250,125,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.4
�x�R��,�x�R�s,���x�R����,���x�R,12,33,220,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,3.9
�x�R��,�x�R�s,����,���x�R,3,3,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,20
�x�R��,�x�R�s,���x�R����,���x�R,3,,40,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6.00000000000000000000,0.2
�x�R��,�x�R�s,���і�,���x�R,8,2,220,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,15.9
�x�R��,�x�R�s,���c,���x�R,16,29,150,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,680.00000000000000000000,4.5
�x�R��,�x�R�s,�c��,���x�R,25,26,230,120,,�ؑ��A�u���b�N��,�s�X���������,2022�N��R�l����,52.00000000000000000000,0.2
�x�R��,�x�R�s,�X�Z��,���x�R,15,60,490,,,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,2.4
�x�R��,�x�R�s,�i�v��,���x�R,11,47,370,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.8
�x�R��,�x�R�s,�Îu��,���x�R,30,51,320,115,,�ؑ�,�s�X���������,2022�N��R�l����,460.00000000000000000000,1.4
�x�R��,�x�R�s,���і�,���x�R,5,2,200,100,,,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,12
�x�R��,�x�R�s,���x�R����,���x�R,5,,90,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,1.3
�x�R��,�x�R�s,�Îu��,���x�R,30,49,270,145,,�ؑ�,�s�X���������,2022�N��Q�l����,520.00000000000000000000,1.9
�x�R��,�x�R�s,����,���x�R,4,4,200,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,16
�x�R��,�x�R�s,�V��,���x�R,24,42,250,155,,�ؑ��A�y�ʓS����,�s�X���������,2022�N��P�l����,1100.00000000000000000000,4.4
�x�R��,�x�R�s,��䒬,���x�R,15,32,290,170,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,5.2
�x�R��,�x�R�s,���x�R����,���x�R,11,11,180,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,12.2
�x�R��,�x�R�s,���і�,���x�R,4,2,240,,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,18.8
�x�R��,�x�R�s,����,���x�R,16,53,220,60,,�ؑ�,�s�X���������,2021�N��S�l����,590.00000000000000000000,2.7
�x�R��,�x�R�s,���c,���x�R,9,3,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10.8
�x�R��,�x�R�s,���і�,���x�R,7,3,200,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,5700.00000000000000000000,28.5
�x�R��,�x�R�s,���x�R����,���x�R,4,22,180,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,7.8
�x�R��,�x�R�s,���x�R����,���x�R,3,,95,,,,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,1.1
�x�R��,�x�R�s,����,���x�R,4,5,210,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,12.4
�x�R��,�x�R�s,���c,���x�R,15,43,330,300,,�S����,�H�ƒn��,2021�N��R�l����,850.00000000000000000000,2.6
�x�R��,�x�R�s,�{����,���x�R,30,25,200,125,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,7
�x�R��,�x�R�s,���і�,���x�R,6,5,200,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,20
�x�R��,�x�R�s,�V��,���x�R,21,30,500,125,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,2.2
�x�R��,�x�R�s,���і�,���x�R,5,4,290,115,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,17.6
�x�R��,�x�R�s,��䒬,���x�R,13,36,300,185,,�ؑ�,��P��Z���n��,2021�N��Q�l����,840.00000000000000000000,2.8
�x�R��,�x�R�s,�Îu��,���x�R,30,51,310,120,,�ؑ�,�s�X���������,2021�N��Q�l����,330.00000000000000000000,1.1
�x�R��,�x�R�s,����,���x�R,28,,870,,,,�s�X���������,2021�N��Q�l����,350.00000000000000000000,0.4
�x�R��,�x�R�s,����,���x�R,3,,200,,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14
�x�R��,�x�R�s,�j������,���x�R,30,45,220,210,,�S����,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.8
�x�R��,�x�R�s,�Îu��,���x�R,30,46,1300,160,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,1.3
�x�R��,�x�R�s,���і�,���x�R,4,5,220,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,12.7
�x�R��,�x�R�s,�V��,���x�R,24,30,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.2
�x�R��,�x�R�s,�C�ݒ�,���x�R,29,56,560,85,,�ؑ�,�s�X���������,2020�N��S�l����,180.00000000000000000000,0.3
�x�R��,�x�R�s,�j������,���x�R,30,51,2000,750,,�S����,�s�X���������,2020�N��S�l����,120.00000000000000000000,0.1
�x�R��,�x�R�s,�C�ݒ�,���x�R,18,32,1700,60,,�y�ʓS����,�H�ƒn��,2020�N��R�l����,3500.00000000000000000000,2.1
�x�R��,�x�R�s,����,���x�R,12,,210,110,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,18.1
�x�R��,�x�R�s,����,���x�R,9,4,200,,,,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,15
�x�R��,�x�R�s,�Îu��,���x�R,30,48,330,210,,�ؑ�,�s�X���������,2020�N��Q�l����,250.00000000000000000000,0.8
�x�R��,�x�R�s,�l����,���x�R,30,25,200,140,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,6.5
�x�R��,�x�R�s,�c��,���x�R,14,44,670,170,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,0.7
�x�R��,�x�R�s,�l����,���x�R,30,53,2000,760,,�S����,�s�X���������,2020�N��P�l����,1400.00000000000000000000,0.7
�x�R��,�x�R�s,�j������,���x�R,30,45,105,95,,�ؑ�,�s�X���������,2020�N��P�l����,180.00000000000000000000,1.7
�x�R��,�x�R�s,���x�R����,���x�R,14,46,320,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.9
�x�R��,�x�R�s,�c��,���x�R,30,54,240,160,,�ؑ�,�s�X���������,2019�N��S�l����,330.00000000000000000000,1.4
�x�R��,�x�R�s,�C�ݒ�,���x�R,28,61,105,110,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,2.9
�x�R��,�x�R�s,�ēc��,���x�R,9,55,2000,1000,,�S����,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,1.6
�x�R��,�x�R�s,����,���x�R,11,5,230,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,5200.00000000000000000000,22.6
�x�R��,�x�R�s,�c��,���x�R,29,54,260,120,,�ؑ�,�s�X���������,2019�N��R�l����,430.00000000000000000000,1.7
�x�R��,�x�R�s,�c��,���x�R,24,51,250,60,,�ؑ�,�s�X���������,2019�N��Q�l����,230.00000000000000000000,0.9
�x�R��,�x�R�s,�c��,���x�R,20,,590,360,,�ؑ�,�s�X���������,2019�N��Q�l����,150.00000000000000000000,0.3
�x�R��,�x�R�s,�i�v��,���x�R,11,55,165,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,390.00000000000000000000,2.4
�x�R��,�x�R�s,����,���x�R,13,5,320,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,10.3
�x�R��,�x�R�s,����,���x�R,13,5,210,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,15.7
�x�R��,�x�R�s,�C�ݒ�,���x�R,28,53,260,85,,�ؑ�,�s�X���������,2019�N��P�l����,730.00000000000000000000,2.8
�x�R��,�x�R�s,�j������,���x�R,30,10,880,,,�S����,�s�X���������,2018�N��S�l����,2000.00000000000000000000,2.3
�x�R��,�x�R�s,�c��,���x�R,23,22,260,185,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.7
�x�R��,�x�R�s,���x�R����,���x�R,8,,1500,,,,,2018�N��Q�l����,17000.00000000000000000000,11.3
�x�R��,�x�R�s,�ēc��,���x�R,19,48,850,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,3.3
�x�R��,�x�R�s,�c��,���x�R,23,52,270,130,,�q�b,�s�X���������,2018�N��Q�l����,890.00000000000000000000,3.3
�x�R��,�x�R�s,�i�v��,���x�R,10,6,145,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,16.6
�x�R��,�x�R�s,����,���x�R,30,24,150,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,8.7
�x�R��,�x�R�s,�j������,���x�R,30,53,1200,145,,�S����,�s�X���������,2018�N��P�l����,2500.00000000000000000000,2.1
�x�R��,�x�R�s,����,���x�R,30,34,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,830.00000000000000000000,3.1
�x�R��,�x�R�s,�i�v��,���x�R,18,28,400,410,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,4.3
�x�R��,�x�R�s,�C�ݒ�,���x�R,26,,175,30,,�ؑ�,�s�X���������,2018�N��P�l����,190.00000000000000000000,1.1
�x�R��,�x�R�s,���c,���x�R,6,39,320,170,,�S����,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,4.7
�x�R��,�x�R�s,���x�R����,���x�R,9,,230,,,,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,3.9
�x�R��,�x�R�s,���x�R����,���x�R,9,7,230,110,,�S����,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,10.9
�x�R��,�x�R�s,�Îu��,���x�R,30,47,270,190,,�ؑ�,�s�X���������,2017�N��R�l����,600.00000000000000000000,2.2
�x�R��,�x�R�s,�c��,���x�R,25,35,75,55,,�ؑ�,�s�X���������,2017�N��R�l����,65.00000000000000000000,0.9
�x�R��,�x�R�s,���x�R����,���x�R,11,46,170,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,2.4
�x�R��,�x�R�s,�j������,���x�R,30,29,480,350,,�S����,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,6
�x�R��,�x�R�s,�C�ݒ�,���x�R,21,7,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.9
�x�R��,�x�R�s,������,���x�R,20,26,260,150,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.6
�x�R��,�x�R�s,�C�ݒ�,���x�R,29,41,320,160,,�ؑ�,�s�X���������,2016�N��S�l����,550.00000000000000000000,1.7
�x�R��,�x�R�s,�Îu��,���x�R,30,48,270,100,,,�s�X���������,2016�N��S�l����,180.00000000000000000000,0.7
�x�R��,�x�R�s,���c,���x�R,5,21,520,570,,�S����,��P��Z���n��,2016�N��S�l����,820.00000000000000000000,1.6
�x�R��,�x�R�s,�j������,���x�R,30,40,2000,1300,,�S����,���H�ƒn��,2016�N��S�l����,13000.00000000000000000000,6.5
�x�R��,�x�R�s,���x�R����,���x�R,9,7,220,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,13.2
�x�R��,�x�R�s,����,���x�R,21,49,320,120,,�y�ʓS����,�s�X���������,2016�N��R�l����,700.00000000000000000000,2.2
�x�R��,�x�R�s,�i�v��,���x�R,16,8,195,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,10.3
�x�R��,�x�R�s,�Z�F��,���x�R,14,26,175,110,,�ؑ�,�H�ƒn��,2016�N��R�l����,1400.00000000000000000000,8
�x�R��,�x�R�s,�Îu��,���x�R,30,51,300,105,,�y�ʓS����,�s�X���������,2016�N��Q�l����,290.00000000000000000000,1
�x�R��,�x�R�s,�c��,���x�R,11,18,210,125,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,8.1
�x�R��,�x�R�s,�i�v��,���x�R,10,48,470,330,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,0.6
�x�R��,�x�R�s,�j������,���x�R,30,,560,220,,�S����,�s�X���������,2015�N��S�l����,1700.00000000000000000000,3
�x�R��,�x�R�s,�c��,���x�R,20,8,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,14.1
�x�R��,�x�R�s,��䒬,���x�R,15,36,280,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,6.8
�x�R��,�x�R�s,�V��,���x�R,30,,360,115,,,�s�X���������,2015�N��R�l����,2400.00000000000000000000,6.7
�x�R��,�x�R�s,������,���x�R,19,27,310,155,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,6.8
�x�R��,�x�R�s,�Îu��,���x�R,30,50,290,150,,�ؑ�,�s�X���������,2015�N��Q�l����,400.00000000000000000000,1.4
�x�R��,�x�R�s,�Îu��,���x�R,30,49,250,110,,�ؑ�,�s�X���������,2015�N��Q�l����,300.00000000000000000000,1.2
�x�R��,�x�R�s,�c��,���x�R,20,10,175,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,11.4
�x�R��,�x�R�s,�i�v��,���x�R,14,29,200,140,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,7.5
�x�R��,�x�R�s,����,���x�R,11,39,360,170,,�S����,�s�X���������,2015�N��Q�l����,800.00000000000000000000,2.2
�x�R��,�x�R�s,��䒬,���x�R,16,37,270,170,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,6.7
�x�R��,�x�R�s,�ēc����������,���x�R,20,38,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4
�x�R��,�x�R�s,�j������,���x�R,30,40,2000,1300,,�S����,���H�ƒn��,2015�N��P�l����,7500.00000000000000000000,3.8
�x�R��,�x�R�s,���x�R����,���x�R,2,72,380,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,550.00000000000000000000,1.4
�x�R��,�x�R�s,����,���x�R,30,34,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,3.1
�x�R��,�x�R�s,�j������,���x�R,30,57,2000,2000,,�S����,���H�ƒn��,2014�N��S�l����,12000.00000000000000000000,6
�x�R��,�x�R�s,�Îu��,���x�R,30,48,270,150,,�ؑ�,�s�X���������,2014�N��S�l����,450.00000000000000000000,1.7
�x�R��,�x�R�s,�ēc����������,���x�R,20,38,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,3.7
�x�R��,�x�R�s,���c,���x�R,8,,1000,,,�S����,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,2.2
�x�R��,�x�R�s,���c,���x�R,9,40,640,210,,�S����,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,3.9
�x�R��,�x�R�s,���x�R����,���x�R,11,12,165,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,13.3
�x�R��,�x�R�s,���c,���x�R,8,,320,,,,��P��Z���n��,2014�N��P�l����,820.00000000000000000000,2.6
�x�R��,�x�R�s,�c��,���x�R,26,53,230,190,,�q�b,�s�X���������,2013�N��S�l����,200.00000000000000000000,0.9
�x�R��,�x�R�s,�j������,���x�R,30,,125,,,,�s�X���������,2013�N��S�l����,500.00000000000000000000,4
�x�R��,�x�R�s,�i�v��,���x�R,14,45,240,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,5.4
�x�R��,�x�R�s,�ēc��,���x�R,15,20,145,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,1500.00000000000000000000,10.3
�x�R��,�x�R�s,�ēc��,���x�R,10,49,250,50,,�ؑ�,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,4
�x�R��,�x�R�s,�{����,���x�R,30,20,310,135,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,5.8
�x�R��,�x�R�s,�ēc����������,���x�R,19,49,260,150,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.2
�x�R��,�x�R�s,�L�ᒬ,���x�R,21,50,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,460.00000000000000000000,1.6
�x�R��,�x�R�s,�і�,���x�R,30,,2000,510,,�S����,�s�X���������,2013�N��P�l����,7700.00000000000000000000,3.9
�x�R��,�x�R�s,�C�ݒ�,���x�R,19,12,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,14.5
�x�R��,�x�R�s,���c,���x�R,6,41,360,150,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,3.1
�x�R��,�x�R�s,�ēc��,���x�R,15,20,145,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,8.3
�x�R��,�x�R�s,�c��,���x�R,19,12,200,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,14
�x�R��,�x�R�s,�L�c�{��,���x�R,29,34,270,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,5.9
�x�R��,�x�R�s,�C�ݒ�,���x�R,20,12,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,15.5
�x�R��,�x�R�s,���c,���x�R,11,12,320,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,8.8
�x�R��,�x�R�s,��䒬,���x�R,13,35,370,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,3.8
�x�R��,�x�R�s,�C�ݒ�,���x�R,19,,195,,,,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,14.9
�x�R��,�x�R�s,�Îu��,���x�R,30,26,300,180,,�ؑ�,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,5.7
�x�R��,�x�R�s,����,���x�R,30,33,300,180,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5
�x�R��,�x�R�s,����,���x�R,30,29,420,770,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,5500.00000000000000000000,13.1
�x�R��,�x�R�s,���c,���x�R,9,42,2000,980,,�S����,��P��Z���n��,2012�N��Q�l����,7300.00000000000000000000,3.7
�x�R��,�x�R�s,�j������,���x�R,30,12,185,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,12.4
�x�R��,�x�R�s,�j������,���x�R,30,68,1100,260,,�ؑ�,�s�X���������,2012�N��Q�l����,380.00000000000000000000,0.3
�x�R��,�x�R�s,�ēc��,���x�R,13,25,165,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,8.5
�x�R��,�x�R�s,����,���x�R,30,32,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,6.3
�x�R��,�x�R�s,����,���x�R,30,12,230,70,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,8.7
�x�R��,�x�R�s,�Îu��,���x�R,30,48,290,140,,�ؑ�,�s�X���������,2012�N��P�l����,650.00000000000000000000,2.2
�x�R��,�x�R�s,�c��,���x�R,28,13,240,80,,�ؑ�,�s�X���������,2012�N��P�l����,900.00000000000000000000,3.8
�x�R��,�x�R�s,���x�R����,���x�R,11,,190,,,,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,14.2
�x�R��,�x�R�s,�L�c�{��,���x�R,29,47,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,11.5
�x�R��,�x�R�s,�c��,���x�R,30,52,240,70,,�ؑ�,�s�X���������,2011�N��S�l����,550.00000000000000000000,2.3
�x�R��,�x�R�s,�L�c�{��,���x�R,28,39,140,115,,�ؑ�,���H�ƒn��,2011�N��S�l����,790.00000000000000000000,5.6
�x�R��,�x�R�s,�L�c�{��,���x�R,30,54,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,100.00000000000000000000,0.5
�x�R��,�x�R�s,����,���x�R,17,50,210,70,,�ؑ�,�s�X���������,2011�N��S�l����,300.00000000000000000000,1.4
�x�R��,�x�R�s,�Îu��,���x�R,30,49,270,210,,�ؑ�,�s�X���������,2011�N��R�l����,820.00000000000000000000,3
�x�R��,�x�R�s,�i�v��,���x�R,15,45,170,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,6.5
�x�R��,�x�R�s,���c,���x�R,9,57,170,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1.8
�x�R��,�x�R�s,�L�c�{��,���x�R,26,24,600,240,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,3.5
�x�R��,�x�R�s,����,���x�R,12,53,1600,410,,�q�b,�s�X���������,2011�N��R�l����,910.00000000000000000000,0.6
�x�R��,�x�R�s,�ēc����������,���x�R,22,46,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,1.2
�x�R��,�x�R�s,�j������,���x�R,30,23,1300,900,,�S����,�s�X���������,2011�N��Q�l����,11000.00000000000000000000,8.5
�x�R��,�x�R�s,�Îu��,���x�R,30,51,280,90,,�ؑ�,�s�X���������,2011�N��Q�l����,500.00000000000000000000,1.8
�x�R��,�x�R�s,�L�ᒬ,���x�R,21,47,240,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,3.3
�x�R��,�x�R�s,�L�c�{��,���x�R,23,25,195,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,9.2
�x�R��,�x�R�s,�L�ᒬ,���x�R,19,47,400,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,4.8
�x�R��,�x�R�s,�l����,���x�R,30,22,2000,310,,�ؑ�,�s�X���������,2011�N��P�l����,2500.00000000000000000000,1.3
�x�R��,�x�R�s,�{����,���x�R,30,,210,115,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,6.7
�x�R��,�x�R�s,���x�R����,���x�R,,21,115,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,8.5
�x�R��,�x�R�s,����,���x�R,30,,105,,,,�s�X���������,2010�N��S�l����,200.00000000000000000000,1.9
�x�R��,�x�R�s,�і�,���x�R,30,60,920,145,,�ؑ�,�s�X���������,2010�N��R�l����,600.00000000000000000000,0.7
�x�R��,�x�R�s,�j������,���x�R,30,,180,,,,�s�X���������,2010�N��R�l����,1800.00000000000000000000,10
�x�R��,�x�R�s,�i�v��,���x�R,15,45,170,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,380.00000000000000000000,2.2
�x�R��,�x�R�s,�l����,���x�R,60,14,340,155,,�ؑ�,�s�X���������,2010�N��Q�l����,3100.00000000000000000000,9.1
�x�R��,�x�R�s,�Îu��,���x�R,30,46,290,95,,�ؑ�,�s�X���������,2010�N��Q�l����,600.00000000000000000000,2.1
�x�R��,�x�R�s,�����],���x�R,30,45,250,115,,�ؑ�,�s�X���������,2010�N��Q�l����,250.00000000000000000000,1
�x�R��,�x�R�s,������,���x�R,18,27,320,160,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,8.1
�x�R��,�x�R�s,�Îu��,���x�R,30,51,260,70,,�ؑ�,�s�X���������,2010�N��P�l����,600.00000000000000000000,2.3
�x�R��,�x�R�s,�V��,���x�R,30,56,175,70,,�ؑ�,�s�X���������,2009�N��S�l����,500.00000000000000000000,2.9
�x�R��,�x�R�s,��䒬,���x�R,16,36,260,115,,�S����,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,5.4
�x�R��,�x�R�s,��䒬,���x�R,18,37,270,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,700.00000000000000000000,2.6
�x�R��,�x�R�s,�Îu��,���x�R,30,39,320,210,,�ؑ�,�s�X���������,2009�N��S�l����,700.00000000000000000000,2.2
�x�R��,�x�R�s,�{����,���x�R,30,26,200,105,,�ؑ�,�s�X���������,2009�N��R�l����,1100.00000000000000000000,5.5
�x�R��,�x�R�s,������,���x�R,21,15,330,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,11.2
�x�R��,�x�R�s,�ēc����������,���x�R,21,47,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,5.2
�x�R��,�x�R�s,�琬��,���x�R,30,41,210,145,,�ؑ�,���H�ƒn��,2009�N��R�l����,960.00000000000000000000,4.6
�x�R��,�x�R�s,�ēc��,���x�R,16,15,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,17.6
�x�R��,�x�R�s,�C�ݒ�,���x�R,23,,280,,,,�s�X���������,2009�N��Q�l����,3100.00000000000000000000,11.1
�x�R��,�x�R�s,�X�Z��,���x�R,15,32,250,155,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,6
�x�R��,�x�R�s,�琬��,���x�R,30,42,170,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,650.00000000000000000000,3.8
�x�R��,�x�R�s,�ēc��,���x�R,10,46,580,500,,�S����,�H�ƒn��,2009�N��Q�l����,3000.00000000000000000000,5.2
�x�R��,�x�R�s,�ēc��,���x�R,14,24,150,125,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,10
�x�R��,�x�R�s,���c,���x�R,14,30,640,180,,�S����,�H�ƒn��,2009�N��P�l����,3000.00000000000000000000,4.7
�x�R��,�x�R�s,�Îu��,���x�R,30,51,290,85,,�ؑ�,�s�X���������,2009�N��P�l����,510.00000000000000000000,1.8
�x�R��,�x�R�s,�Îu��,���x�R,30,23,330,180,,�ؑ�,�s�X���������,2009�N��P�l����,1800.00000000000000000000,5.5
�x�R��,�x�R�s,�ēc����������,���x�R,21,,200,85,,,��P�풆���w�Z����p�n��,2008�N��S�l����,560.00000000000000000000,2.8
�x�R��,�x�R�s,����,���x�R,30,32,310,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,7.4
�x�R��,�x�R�s,�C�ݒ�,���x�R,30,40,500,105,,�S����,�H�ƒn��,2008�N��Q�l����,990.00000000000000000000,2
�x�R��,�x�R�s,�Îu��,���x�R,30,35,300,180,,�S����,�s�X���������,2008�N��Q�l����,1400.00000000000000000000,4.7
�x�R��,�x�R�s,���x�R����,���x�R,12,31,320,160,,�ؑ�,��P��Z���n��,2008�N��P�l����,950.00000000000000000000,3
�x�R��,�x�R�s,�Îu��,���x�R,30,49,270,90,,�ؑ�,�s�X���������,2007�N��S�l����,600.00000000000000000000,2.2
�x�R��,�x�R�s,�C�ݒ�,���x�R,30,52,240,105,,�ؑ�,�s�X���������,2007�N��R�l����,650.00000000000000000000,2.7
�x�R��,�x�R�s,�L�c�{��,���x�R,30,,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,2.7
