�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,���],�ߗ�,5,,115,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,21.7
���m��,���É��s���,���],�ߗ�,5,,165,,,,�ߗ׏��ƒn��,2019�N��P�l����,2600.00000000000000000000,15.8
���m��,���É��s���,���],�ߗ�,5,,105,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,15.2
���m��,���É��s���,���],�ߗ�,6,,340,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,13.5
���m��,���É��s���,���],�ߗ�,5,,115,,,,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,13.9
���m��,���É��s���,���],�ߗ�,4,,170,,,,�ߗ׏��ƒn��,2015�N��P�l����,2300.00000000000000000000,13.5
���m��,���É��s���,���],�ߗ�,4,,170,,,,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,14.1
���m��,���É��s���,���],�ߗ�,9,,85,,,,,2012�N��Q�l����,570.00000000000000000000,6.7
���m��,���É��s���,���],�ߗ�,6,,310,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,14.8
���m��,���É��s���,���],�ߗ�,5,,200,,,,�ߗ׏��ƒn��,2010�N��S�l����,2300.00000000000000000000,11.5
