�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���ؒ�,���R,60,51,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,520.00000000000000000000,3
�򕌌�,���R�s,���ؒ�,���R,60,1,160,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,14.4
�򕌌�,���R�s,���ؒ�,���R,60,54,380,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,1.6
�򕌌�,���R�s,���ؒ�,���R,60,36,780,700,,�ؑ�,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,1.4
�򕌌�,���R�s,���ؒ�,���R,60,,360,,,,�H�ƒn��,2022�N��S�l����,1100.00000000000000000000,3.1
�򕌌�,���R�s,���ؒ�,���R,30,45,135,80,,�ؑ�,�H�ƒn��,2022�N��P�l����,370.00000000000000000000,2.7
�򕌌�,���R�s,���ؒ�,���R,60,3,180,115,,�ؑ�,�H�ƒn��,2021�N��S�l����,2400.00000000000000000000,13.3
�򕌌�,���R�s,���ؒ�,���R,60,,180,,,,�H�ƒn��,2020�N��Q�l����,3800.00000000000000000000,21.1
�򕌌�,���R�s,���ؒ�,���R,60,6,190,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,2300.00000000000000000000,12.1
�򕌌�,���R�s,���ؒ�,���R,60,68,340,180,,�ؑ�,�H�ƒn��,2018�N��S�l����,930.00000000000000000000,2.7
�򕌌�,���R�s,���ؒ�,��},15,,2000,,,,���H�ƒn��,2018�N��Q�l����,70000.00000000000000000000,35
�򕌌�,���R�s,���ؒ�,��},6,,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,2.2
�򕌌�,���R�s,���ؒ�,���R,60,7,280,125,,�ؑ�,�H�ƒn��,2017�N��P�l����,2400.00000000000000000000,8.6
�򕌌�,���R�s,���ؒ�,���R,60,48,380,165,,�S����,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,3.4
�򕌌�,���R�s,���ؒ�,��},5,9,175,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,12
�򕌌�,���R�s,���ؒ�,��},2,53,290,110,,�S����,�H�ƒn��,2015�N��Q�l����,790.00000000000000000000,2.7
�򕌌�,���R�s,���ؒ�,���R,60,10,230,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,10
�򕌌�,���R�s,���ؒ�,���R,60,39,2000,630,,�S����,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,1.9
�򕌌�,���R�s,���ؒ�,���R,60,,310,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,6.5
�򕌌�,���R�s,���ؒ�,���R,60,43,180,120,,�ؑ�,�H�ƒn��,2010�N��S�l����,980.00000000000000000000,5.4
�򕌌�,���R�s,���ؒ�,���R,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,42.00000000000000000000,0.2
�򕌌�,���R�s,���ؒ�,��},2,31,170,115,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,8.8
