�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�ޖؒ�,���c,28,1,240,110,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.1
�Q�n��,���c�s,�ޖؒ�,���c,27,25,330,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,3.9
�Q�n��,���c�s,�ޖؒ�,���c,29,39,300,45,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,1.8
�Q�n��,���c�s,�ޖؒ�,���c,25,59,140,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,15
�Q�n��,���c�s,�ޖؒ�,���c,24,47,185,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.1
�Q�n��,���c�s,�ޖؒ�,���c,30,44,195,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,1.8
�Q�n��,���c�s,�ޖؒ�,���c,22,54,600,380,,�q�b,���ƒn��,2020�N��P�l����,1500.00000000000000000000,2.5
�Q�n��,���c�s,�ޖؒ�,���c,25,32,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,95.00000000000000000000,0.3
�Q�n��,���c�s,�ޖؒ�,���c,21,7,210,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,11
�Q�n��,���c�s,�ޖؒ�,���c,23,40,135,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,4.4
�Q�n��,���c�s,�ޖؒ�,���c,24,9,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,15.9
�Q�n��,���c�s,�ޖؒ�,���c,30,28,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,9.6
�Q�n��,���c�s,�ޖؒ�,���c,24,51,75,190,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,550.00000000000000000000,7.3
�Q�n��,���c�s,�ޖؒ�,���c,24,53,160,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,320.00000000000000000000,2
�Q�n��,���c�s,�ޖؒ�,���c,28,49,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,3.7
�Q�n��,���c�s,�ޖؒ�,���c,30,29,190,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,5.3
�Q�n��,���c�s,�ޖؒ�,���c,21,66,220,55,,�ؑ�,��P��Z���n��,2009�N��Q�l����,460.00000000000000000000,2.1
�Q�n��,���c�s,�ޖؒ�,���c,26,37,360,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,780.00000000000000000000,2.2
