�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,����,,,,380,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,7.9
���ꌧ,�Y�Y�s,����,,,,350,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,8.6
���ꌧ,�Y�Y�s,����,�Ó�,18,,165,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10.3
���ꌧ,�Y�Y�s,����,�Ó�,14,,160,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,20
���ꌧ,�Y�Y�s,����,,,,420,,,,��P��Z���n��,2020�N��R�l����,8000.00000000000000000000,19
���ꌧ,�Y�Y�s,����,�Ó�,20,,330,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,15.2
���ꌧ,�Y�Y�s,����,,,,240,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,14.6
���ꌧ,�Y�Y�s,����,�Ó�,8,,135,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,15.6
���ꌧ,�Y�Y�s,����,,,,1100,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,9600.00000000000000000000,8.7
���ꌧ,�Y�Y�s,����,,,,240,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,13.3
���ꌧ,�Y�Y�s,����,,,,350,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,8
���ꌧ,�Y�Y�s,����,,,,45,,,,��Q��Z���n��,2011�N��S�l����,100.00000000000000000000,2.2
���ꌧ,�Y�Y�s,����,,,,175,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,10.3
���ꌧ,�Y�Y�s,����,,,,350,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,8.9
���ꌧ,�Y�Y�s,����,,,,130,,,,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,11.5
���ꌧ,�Y�Y�s,����,,,,185,,,,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,7.6
���ꌧ,�Y�Y�s,����,,,,185,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,9.7
���ꌧ,�Y�Y�s,����,,,,440,,,,��Q��Z���n��,2008�N��S�l����,4600.00000000000000000000,10.5
���ꌧ,�Y�Y�s,����,,,,55,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,480.00000000000000000000,8.7
���ꌧ,�Y�Y�s,����,,,,195,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,11.8
