�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���c���s,���,���{,19,1,190,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,16.8
�_�ސ쌧,���c���s,���x,���{,21,1,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���c���s,���,���{,22,35,470,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,7.4
�_�ސ쌧,���c���s,���V�c,���{,16,1,140,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,3900.00000000000000000000,27.9
�_�ސ쌧,���c���s,�����,���{,8,14,155,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,17.4
�_�ސ쌧,���c���s,����,���{,30,,220,100,,,�s�X���������,2023�N��R�l����,3800.00000000000000000000,17.3
�_�ސ쌧,���c���s,�ѐ�,���{,26,1,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,18.7
�_�ސ쌧,���c���s,������,���{,23,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,26.2
�_�ސ쌧,���c���s,�ѐ�,���{,20,1,150,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,18
�_�ސ쌧,���c���s,�ѐ�,���{,20,29,190,190,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,15.3
�_�ސ쌧,���c���s,���{,���{,10,40,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,15
�_�ސ쌧,���c���s,���,���{,12,1,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���c���s,���c,���{,30,19,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,11.9
�_�ސ쌧,���c���s,���,���{,7,33,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���c���s,���,���{,16,6,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,28.5
�_�ސ쌧,���c���s,���V�c,���{,7,24,155,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.1
�_�ސ쌧,���c���s,����,���{,30,51,260,100,,�y�ʓS����,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.5
�_�ސ쌧,���c���s,���c,���{,30,30,1700,2000,,�q�b,�H�Ɛ�p�n��,2023�N��Q�l����,30000.00000000000000000000,17.6
�_�ސ쌧,���c���s,�슛�{,���{,5,1,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���c���s,���c,���{,30,42,460,260,,�S����,�H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,6.1
�_�ސ쌧,���c���s,����,���{,14,41,185,50,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.3
�_�ސ쌧,���c���s,���c,���{,30,39,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,10
�_�ސ쌧,���c���s,����,���{,14,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,24.8
�_�ސ쌧,���c���s,���,���{,20,42,120,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,12.5
�_�ސ쌧,���c���s,�ѐ�,���{,28,26,100,85,,�ؑ�,�H�ƒn��,2023�N��P�l����,1100.00000000000000000000,11
�_�ސ쌧,���c���s,�ѐ�,���{,28,50,310,95,,,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,5.2
�_�ސ쌧,���c���s,�ѐ�,���{,24,19,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,13
�_�ސ쌧,���c���s,���,���{,19,,155,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,11
�_�ސ쌧,���c���s,���x,���{,29,2,105,95,,�ؑ�,���Z���n��,2023�N��P�l����,2600.00000000000000000000,24.8
�_�ސ쌧,���c���s,���,���{,12,1,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,30
�_�ސ쌧,���c���s,���,���{,20,1,110,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,24.5
�_�ސ쌧,���c���s,���,���{,19,,110,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,26.4
�_�ސ쌧,���c���s,�슛�{,���{,5,1,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,30
�_�ސ쌧,���c���s,����,���{,15,23,420,125,,�ؑ�,���Z���n��,2023�N��P�l����,3900.00000000000000000000,9.3
�_�ސ쌧,���c���s,�슛�{,���{,9,,145,55,,,�H�ƒn��,2023�N��P�l����,1200.00000000000000000000,8.3
�_�ސ쌧,���c���s,�ѐ�,���{,14,52,210,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,1200.00000000000000000000,5.7
�_�ސ쌧,���c���s,�ѐ�,���{,15,22,120,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,20
�_�ސ쌧,���c���s,�ѐ�,���{,19,2,120,110,,�ؑ�,���Z���n��,2022�N��S�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���c���s,��V�c,���{,11,22,115,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,20.9
�_�ސ쌧,���c���s,����,���{,24,32,110,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,13.6
�_�ސ쌧,���c���s,���c,���{,30,26,105,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���c���s,���x,���{,25,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���c���s,���c,���{,30,19,155,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,8.4
�_�ސ쌧,���c���s,�슛�{,���{,13,28,165,115,,�y�ʓS����,�H�ƒn��,2022�N��S�l����,3100.00000000000000000000,18.8
�_�ސ쌧,���c���s,�슛�{,���{,5,10,280,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,7900.00000000000000000000,28.2
�_�ސ쌧,���c���s,�슛�{,���{,9,2,170,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,25.9
�_�ސ쌧,���c���s,�ѐ�,���{,15,2,120,95,,�ؑ�,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���c���s,���,���{,8,2,145,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,21.4
�_�ސ쌧,���c���s,���,���{,12,1,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,31
�_�ސ쌧,���c���s,����,���{,25,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,33.8
�_�ސ쌧,���c���s,�슛�{,���{,8,46,100,70,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,10
�_�ސ쌧,���c���s,�슛�{,���{,3,51,2000,2000,,�S����,���H�ƒn��,2022�N��R�l����,55000.00000000000000000000,27.5
�_�ސ쌧,���c���s,���c,���{,28,2,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,17.9
�_�ސ쌧,���c���s,���c,���{,24,32,360,300,,�ؑ�,��P��Z���n��,2022�N��R�l����,6200.00000000000000000000,17.2
�_�ސ쌧,���c���s,�ѐ�,���{,16,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���c���s,�ѐ�,���{,19,46,1100,360,,�S����,���Z���n��,2022�N��Q�l����,7200.00000000000000000000,6.5
�_�ސ쌧,���c���s,���{,���{,12,2,140,100,,�ؑ�,���Z���n��,2022�N��Q�l����,4300.00000000000000000000,30.7
�_�ސ쌧,���c���s,��V�c,���{,13,2,155,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,18.1
�_�ސ쌧,���c���s,���,���{,24,7,155,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,17.4
�_�ސ쌧,���c���s,���{,���{,19,37,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.6
�_�ސ쌧,���c���s,����,���{,23,2,120,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,41.7
�_�ސ쌧,���c���s,���x,���{,23,34,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,10
�_�ސ쌧,���c���s,���c,���{,24,54,125,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,5.6
�_�ސ쌧,���c���s,���c,���{,24,2,165,110,,�ؑ�,���Z���n��,2022�N��Q�l����,3900.00000000000000000000,23.6
�_�ސ쌧,���c���s,���c,���{,26,30,230,170,,�ؑ�,���Z���n��,2022�N��Q�l����,1800.00000000000000000000,7.8
�_�ސ쌧,���c���s,�슛�{,���{,4,37,480,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,11
�_�ސ쌧,���c���s,�슛�{,���{,8,34,140,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,14.3
�_�ސ쌧,���c���s,���,���{,19,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���c���s,�ѐ�,���{,29,34,370,220,,�ؑ�,�H�ƒn��,2022�N��P�l����,1600.00000000000000000000,4.3
�_�ސ쌧,���c���s,�ѐ�,���{,19,2,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,21.3
�_�ސ쌧,���c���s,�ѐ�,���{,18,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,20.7
�_�ސ쌧,���c���s,���{,���{,11,27,300,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,12.3
�_�ސ쌧,���c���s,��V�c,���{,11,23,280,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,9000.00000000000000000000,32.1
�_�ސ쌧,���c���s,���,���{,16,49,130,140,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,7.5
�_�ސ쌧,���c���s,���V�c,���{,7,19,120,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,20
�_�ސ쌧,���c���s,����,���{,16,2,115,95,,�ؑ�,���Z���n��,2022�N��P�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���c���s,����,���{,25,22,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,18.2
�_�ސ쌧,���c���s,���c,���{,27,28,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,7.1
�_�ސ쌧,���c���s,����,���{,13,2,100,90,,�ؑ�,���Z���n��,2022�N��P�l����,2800.00000000000000000000,28
�_�ސ쌧,���c���s,���c,���{,30,26,110,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,11.8
�_�ސ쌧,���c���s,�O��,���{,23,33,170,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,560.00000000000000000000,3.3
�_�ސ쌧,���c���s,������,���{,23,22,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,15.8
�_�ސ쌧,���c���s,���,���{,22,3,125,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���c���s,���,���{,21,23,320,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,13.1
�_�ސ쌧,���c���s,����,���{,23,5,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,25.7
�_�ސ쌧,���c���s,���c,���{,30,3,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���c���s,�ѐ�,���{,22,37,150,210,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,12
�_�ސ쌧,���c���s,���,���{,18,9,115,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,13.9
�_�ސ쌧,���c���s,���,���{,24,3,125,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���c���s,���,���{,13,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,16.2
�_�ސ쌧,���c���s,������,���{,26,53,350,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1800.00000000000000000000,5.1
�_�ސ쌧,���c���s,���{,���{,6,39,175,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1100.00000000000000000000,6.3
�_�ސ쌧,���c���s,����,���{,16,,120,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���c���s,����,���{,14,32,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���c���s,����,���{,28,2,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,33.3
�_�ސ쌧,���c���s,�슛�{,���{,13,2,170,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,4100.00000000000000000000,24.1
�_�ސ쌧,���c���s,���,���{,19,2,125,90,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���c���s,�����,���{,14,19,280,230,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,15.7
�_�ސ쌧,���c���s,�ѐ�,���{,24,29,500,480,,�S����,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,9
�_�ސ쌧,���c���s,�ѐ�,���{,16,30,700,460,,�ؑ�,���Z���n��,2021�N��Q�l����,6800.00000000000000000000,9.7
�_�ސ쌧,���c���s,�ѐ�,���{,19,2,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���c���s,���{,���{,14,3,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���c���s,���{,���{,13,25,110,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,18.2
�_�ސ쌧,���c���s,���{,���{,9,3,100,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,36
�_�ސ쌧,���c���s,���,���{,24,3,260,,,,�ߗ׏��ƒn��,2021�N��P�l����,3900.00000000000000000000,15
�_�ސ쌧,���c���s,���x,���{,25,3,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15.8
�_�ސ쌧,���c���s,���c,���{,30,3,130,95,,�ؑ�,���Z���n��,2021�N��P�l����,2300.00000000000000000000,17.7
�_�ސ쌧,���c���s,����,���{,23,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,46.4
�_�ސ쌧,���c���s,���,���{,30,50,260,80,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,3.8
�_�ސ쌧,���c���s,����,���{,15,24,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,20
�_�ސ쌧,���c���s,���,���{,11,30,70,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,790.00000000000000000000,11.3
�_�ސ쌧,���c���s,���,���{,9,4,125,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,23.2
�_�ސ쌧,���c���s,�슛�{,���{,2,26,360,350,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,5500.00000000000000000000,15.3
�_�ސ쌧,���c���s,�슛�{,���{,4,5,75,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,36
�_�ސ쌧,���c���s,�ѐ�,���{,20,16,175,145,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,12
�_�ސ쌧,���c���s,�ѐ�,���{,30,37,115,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,5.2
�_�ސ쌧,���c���s,�ѐ�,���{,15,38,145,125,,�q�b,�H�ƒn��,2021�N��P�l����,2400.00000000000000000000,16.6
�_�ސ쌧,���c���s,���{,���{,13,25,110,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,10
�_�ސ쌧,���c���s,�ѐ�,���{,14,4,140,100,,�ؑ�,���Z���n��,2020�N��S�l����,4600.00000000000000000000,32.9
�_�ސ쌧,���c���s,���{,���{,9,3,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,32.5
�_�ސ쌧,���c���s,���,���{,23,4,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,20
�_�ސ쌧,���c���s,���,���{,20,3,200,70,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,15.5
�_�ސ쌧,���c���s,���,���{,9,7,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,23.2
�_�ސ쌧,���c���s,���c,���{,26,,145,130,,,���Z���n��,2020�N��S�l����,4400.00000000000000000000,30.3
�_�ސ쌧,���c���s,���c,���{,24,3,145,105,,�ؑ�,���Z���n��,2020�N��S�l����,3000.00000000000000000000,20.7
�_�ސ쌧,���c���s,���c,���{,30,25,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,11.8
�_�ސ쌧,���c���s,���,���{,12,4,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,21.5
�_�ސ쌧,���c���s,������,���{,23,4,125,105,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,24.8
�_�ސ쌧,���c���s,���c,���{,28,4,105,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,20
�_�ސ쌧,���c���s,�����,���{,11,40,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.5
�_�ސ쌧,���c���s,����,���{,19,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���c���s,����,���{,15,4,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,22.1
�_�ސ쌧,���c���s,���c,���{,25,52,320,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,7.5
�_�ސ쌧,���c���s,���,���{,26,4,135,110,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,21.5
�_�ސ쌧,���c���s,�슛�{,���{,10,30,150,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,13.3
�_�ސ쌧,���c���s,��V�c,���{,13,,110,,,,�H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,25.5
�_�ސ쌧,���c���s,�ѐ�,���{,13,6,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,17.5
�_�ސ쌧,���c���s,�ѐ�,���{,14,4,135,100,,�ؑ�,���Z���n��,2020�N��Q�l����,4100.00000000000000000000,30.4
�_�ސ쌧,���c���s,���,���{,23,14,135,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,3.3
�_�ސ쌧,���c���s,����,���{,24,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,18.5
�_�ސ쌧,���c���s,���,���{,25,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,18.2
�_�ސ쌧,���c���s,���,���{,10,35,135,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,17
�_�ސ쌧,���c���s,�����,���{,6,39,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,11.9
�_�ސ쌧,���c���s,�슛�{,���{,5,35,210,380,,�S����,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,11.9
�_�ސ쌧,���c���s,�ѐ�,���{,13,4,230,175,,,��P�풆���w�Z����p�n��,2020�N��P�l����,7300.00000000000000000000,31.7
�_�ސ쌧,���c���s,���{,���{,16,62,210,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.6
�_�ސ쌧,���c���s,������,���{,23,45,440,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,5.2
�_�ސ쌧,���c���s,���{,���{,4,51,450,,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.3
�_�ސ쌧,���c���s,���{,���{,4,33,210,130,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,9
�_�ސ쌧,���c���s,���{,���{,8,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,20.7
�_�ސ쌧,���c���s,����,���{,13,19,150,65,,�ؑ�,���Z���n��,2020�N��P�l����,1200.00000000000000000000,8
�_�ސ쌧,���c���s,���c,���{,28,4,120,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,19.2
�_�ސ쌧,���c���s,���{,���{,16,4,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,25
�_�ސ쌧,���c���s,���,���{,21,33,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,4.4
�_�ސ쌧,���c���s,����,���{,19,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,20
�_�ސ쌧,���c���s,����,���{,15,5,110,95,,�ؑ�,���Z���n��,2019�N��S�l����,2800.00000000000000000000,25.5
�_�ސ쌧,���c���s,�����,���{,16,26,2000,1200,,�S����,�H�ƒn��,2019�N��S�l����,24000.00000000000000000000,12
�_�ސ쌧,���c���s,����,���{,19,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,28.6
�_�ސ쌧,���c���s,�O��,���{,28,5,150,105,,�ؑ�,�H�ƒn��,2019�N��S�l����,2600.00000000000000000000,17.3
�_�ސ쌧,���c���s,�슛�{,���{,3,5,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,36
�_�ސ쌧,���c���s,�ѐ�,���{,16,5,340,115,,�ؑ�,�s�X���������,2019�N��R�l����,4500.00000000000000000000,13.2
�_�ސ쌧,���c���s,�ѐ�,���{,21,19,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,13.5
�_�ސ쌧,���c���s,��V�c,���{,13,31,120,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,1500.00000000000000000000,12.5
�_�ސ쌧,���c���s,��V�c,���{,8,31,490,370,,�ؑ�,�H�ƒn��,2019�N��R�l����,5900.00000000000000000000,12
�_�ސ쌧,���c���s,���{,���{,6,,170,,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,7.1
�_�ސ쌧,���c���s,���,���{,8,23,100,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,18
�_�ސ쌧,���c���s,���,���{,24,37,60,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,10
�_�ސ쌧,���c���s,���c,���{,30,36,110,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,4.5
�_�ސ쌧,���c���s,����,���{,13,20,145,190,,�y�ʓS����,���Z���n��,2019�N��R�l����,3300.00000000000000000000,22.8
�_�ސ쌧,���c���s,���c,���{,29,36,420,250,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,4.5
�_�ސ쌧,���c���s,����,���{,19,5,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���c���s,�슛�{,���{,11,48,340,340,,�q�b,�H�ƒn��,2019�N��R�l����,2500.00000000000000000000,7.4
�_�ސ쌧,���c���s,�ѐ�,���{,15,6,320,120,,�ؑ�,�s�X���������,2019�N��Q�l����,3700.00000000000000000000,11.6
�_�ސ쌧,���c���s,�ѐ�,���{,15,35,310,150,,�ؑ�,�s�X���������,2019�N��Q�l����,8100.00000000000000000000,26.1
�_�ސ쌧,���c���s,���,���{,17,5,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,20
�_�ސ쌧,���c���s,���,���{,5,63,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,390.00000000000000000000,3.7
�_�ސ쌧,���c���s,���,���{,13,5,160,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,18.1
�_�ސ쌧,���c���s,���,���{,12,31,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,14
�_�ސ쌧,���c���s,���c,���{,29,26,105,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���c���s,�슛�{,���{,5,45,490,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,5000.00000000000000000000,10.2
�_�ސ쌧,���c���s,�ѐ�,���{,14,,370,,,,�s�X���������,2019�N��P�l����,5900.00000000000000000000,15.9
�_�ސ쌧,���c���s,�ѐ�,���{,15,38,145,125,,�q�b,�H�ƒn��,2019�N��P�l����,1100.00000000000000000000,7.6
�_�ސ쌧,���c���s,�ѐ�,���{,26,21,115,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,11.3
�_�ސ쌧,���c���s,���{,���{,4,,500,190,,�ؑ�,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,10
�_�ސ쌧,���c���s,���{,���{,14,27,490,340,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,10.2
�_�ސ쌧,���c���s,���{,���{,6,11,115,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���c���s,���{,���{,11,5,165,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,19.4
�_�ސ쌧,���c���s,������,���{,21,6,135,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,18.5
�_�ސ쌧,���c���s,�O��,���{,20,44,125,80,,�ؑ�,�H�ƒn��,2019�N��P�l����,930.00000000000000000000,7.4
�_�ސ쌧,���c���s,���,���{,26,64,340,90,,�ؑ�,�s�X���������,2019�N��P�l����,1100.00000000000000000000,3.2
�_�ސ쌧,���c���s,�슛�{,���{,5,5,120,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,21.7
�_�ސ쌧,���c���s,�슛�{,���{,8,36,330,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,10
�_�ސ쌧,���c���s,����,���{,26,38,125,80,,�ؑ�,�H�ƒn��,2018�N��S�l����,1200.00000000000000000000,9.6
�_�ސ쌧,���c���s,���c,���{,21,14,460,180,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,8.7
�_�ސ쌧,���c���s,���c,���{,30,,480,140,,,�s�X���������,2018�N��S�l����,3300.00000000000000000000,6.9
�_�ސ쌧,���c���s,���,���{,23,6,115,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,21.7
�_�ސ쌧,���c���s,���,���{,19,6,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���c���s,���V�c,���{,4,26,180,180,,�ؑ�,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,11.1
�_�ސ쌧,���c���s,���,���{,19,6,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���c���s,���,���{,19,6,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���c���s,���,���{,21,31,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���c���s,�ѐ�,���{,16,46,330,135,,,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,6.7
�_�ސ쌧,���c���s,�ѐ�,���{,21,37,250,130,,�ؑ�,���Z���n��,2018�N��Q�l����,1600.00000000000000000000,6.4
�_�ސ쌧,���c���s,�ѐ�,���{,23,37,150,210,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,10.7
�_�ސ쌧,���c���s,���,���{,18,7,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,20.8
�_�ސ쌧,���c���s,���,���{,18,6,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,24.4
�_�ސ쌧,���c���s,���,���{,10,6,145,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,17.9
�_�ސ쌧,���c���s,���,���{,9,25,410,370,,�S����,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,8.8
�_�ސ쌧,���c���s,���V�c,���{,18,7,120,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,14.2
�_�ސ쌧,���c���s,�����,���{,14,,210,,,,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,13.3
�_�ސ쌧,���c���s,��V�c,���{,13,31,120,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,1200.00000000000000000000,10
�_�ސ쌧,���c���s,���{,���{,5,7,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���c���s,������,���{,28,7,150,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,22.7
�_�ސ쌧,���c���s,�ѐ�,���{,17,6,330,145,,�ؑ�,�s�X���������,2018�N��P�l����,4000.00000000000000000000,12.1
�_�ސ쌧,���c���s,���,���{,24,6,150,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3100.00000000000000000000,20.7
�_�ސ쌧,���c���s,���V�c,���{,9,7,135,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,19.3
�_�ސ쌧,���c���s,���c,���{,30,23,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,7.7
�_�ސ쌧,���c���s,���,���{,23,7,125,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,17.6
�_�ސ쌧,���c���s,���,���{,19,6,125,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,14.4
�_�ސ쌧,���c���s,���V�c,���{,19,7,240,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,2100.00000000000000000000,8.8
�_�ސ쌧,���c���s,�����,���{,7,35,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,13.5
�_�ސ쌧,���c���s,���V�c,���{,21,7,200,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,2100.00000000000000000000,10.5
�_�ސ쌧,���c���s,���V�c,���{,18,7,120,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,1700.00000000000000000000,14.2
�_�ސ쌧,���c���s,�슛�{,���{,8,37,420,380,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,6300.00000000000000000000,15
�_�ސ쌧,���c���s,���,���{,10,31,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,12