�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���Ԏs,�厚�啽,�����呩,60,42,1300,195,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0
�{�茧,���Ԏs,�厚�H�R,�����呩,30,,1900,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.2
�{�茧,���Ԏs,�厚�ޗ�,�����呩,19,3,710,110,,,�s�s�v����O,2020�N��R�l����,2000.00000000000000000000,2.8
�{�茧,���Ԏs,�厚�啽,�����呩,30,77,370,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,5.00000000000000000000,0
�{�茧,���Ԏs,�厚�啽,�����呩,60,,170,50,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,1.8
�{�茧,���Ԏs,�厚�ޗ�,�����呩,19,49,830,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.2
�{�茧,���Ԏs,�厚�ޗ�,�����呩,3,41,500,,,�S����,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0.1
�{�茧,���Ԏs,�厚�ޗ�,�����呩,2,,115,,,,�s�s�v����O,2013�N��Q�l����,1400.00000000000000000000,12.2
�{�茧,���Ԏs,�厚�ޗ�,�����呩,10,,135,30,,�ؑ�,�s�s�v����O,2011�N��Q�l����,60.00000000000000000000,0.4
�{�茧,���Ԏs,�厚�啽,�����呩,30,,1100,,,,�s�s�v����O,2010�N��P�l����,350.00000000000000000000,0.3
�{�茧,���Ԏs,�厚�ޗ�,�����呩,3,,830,180,,�ؑ�,�s�s�v����O,2007�N��S�l����,300.00000000000000000000,0.4
