�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��s���S��,�i�厚�Ȃ��j,�x�m�}�n�C�����h,120,41,450,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,750.00000000000000000000,1.7
�R����,�x�m�g�c�s,��,�x�m�}�n�C�����h,20,39,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,3.9
�R����,��s���S��,�i�厚�Ȃ��j,�x�m�}�n�C�����h,60,51,770,230,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.1
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,4,42,175,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,660.00000000000000000000,3.8
�R����,�x�m�g�c�s,�Ƃ����,�x�m�}�n�C�����h,10,,310,130,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,3.9
�R����,�x�m�g�c�s,���P�u,�x�m�}�n�C�����h,15,31,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,4
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,11,4,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,8600.00000000000000000000,28.7
�R����,��s���S��,�i�厚�Ȃ��j,�x�m�}�n�C�����h,90,20,710,185,,�ؑ�,�s�s�v����O,2020�N��Q�l����,3700.00000000000000000000,5.2
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,14,4,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3800.00000000000000000000,22.4
�R����,��s���S��,�i�厚�Ȃ��j,�x�m�}�n�C�����h,90,43,810,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,0.7
�R����,�x�m�g�c�s,�Ƃ����,�x�m�}�n�C�����h,13,42,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.1
�R����,��s���S��,�i�厚�Ȃ��j,�x�m�}�n�C�����h,120,,330,65,,,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,1.2
�R����,�x�m�g�c�s,���R,�x�m�}�n�C�����h,6,63,520,220,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,3.7
�R����,�x�m�g�c�s,��,�x�m�}�n�C�����h,23,34,470,640,,�S����,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,4.9
�R����,�x�m�g�c�s,�V����,�x�m�}�n�C�����h,18,41,280,160,,�q�b,��Q���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,6.4
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,11,10,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,7.6
�R����,�x�m�g�c�s,�V����,�x�m�}�n�C�����h,16,16,290,170,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,13.4
�R����,�x�m�g�c�s,���P�u,�x�m�}�n�C�����h,11,34,350,30,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,480.00000000000000000000,1.4
�R����,�x�m�g�c�s,�V����,�x�m�}�n�C�����h,13,,200,,,,��Q���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,4
�R����,�x�m�g�c�s,���P�u,�x�m�}�n�C�����h,11,13,300,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,11.3
�R����,�x�m�g�c�s,��,�x�m�}�n�C�����h,16,27,960,370,,�S�����A�ؑ�,��P��Z���n��,2009�N��Q�l����,6000.00000000000000000000,6.3
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,11,26,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,970.00000000000000000000,7.2
