�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��S��,�L����������,6,41,160,710,,�S����,���ƒn��,2020�N��Q�l����,7700.00000000000000000000,48.1
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,9,,35,35,,,���ƒn��,2019�N��R�l����,130.00000000000000000000,3.7
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,8,54,140,195,,�ؑ�,���ƒn��,2019�N��R�l����,4300.00000000000000000000,30.7
�k�C��,�D�y�s������,��S��,�L����������,8,26,430,700,,�q�b,���ƒn��,2018�N��R�l����,15000.00000000000000000000,34.9
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,7,40,65,95,,�ؑ�,���ƒn��,2016�N��S�l����,800.00000000000000000000,12.3
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,6,13,230,600,,�q�b,���ƒn��,2016�N��P�l����,15000.00000000000000000000,65.2
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,6,10,120,450,,�q�b,���ƒn��,2014�N��R�l����,11000.00000000000000000000,91.7
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,6,61,310,360,,�ؑ�,���ƒn��,2013�N��S�l����,2100.00000000000000000000,6.8
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,5,,260,,,,���ƒn��,2013�N��S�l����,900.00000000000000000000,3.5
�k�C��,�D�y�s������,��S��,�o�X�Z���^�[�O,6,15,910,2000,,�q�b,���ƒn��,2012�N��R�l����,120000.00000000000000000000,131.9
