�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�P����,�P,11,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,20
���{,��s����,�P����,�P,7,25,15,,,�q�b,��P��Z���n��,2023�N��R�l����,220.00000000000000000000,14.7
���{,��s����,�P����,�P,6,36,70,,,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,��s����,�P����,�P,7,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,�P����,�P,11,36,75,,,�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,22.7
���{,��s����,�P����,�P,7,25,70,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,24.3
���{,��s����,�P����,�P,7,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,32.3
���{,��s����,�P����,�P,11,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,520.00000000000000000000,7.4
���{,��s����,�P����,�P,5,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,21.5
���{,��s����,�P����,�P,9,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,15
���{,��s����,�P����,�P,9,36,80,,,�q�b,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,17.5
���{,��s����,�P����,�P,11,36,75,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,16
���{,��s����,�P����,�P,7,36,15,,,�q�b,��P��Z���n��,2018�N��P�l����,95.00000000000000000000,6.3
���{,��s����,�P����,�P,10,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,12.9
���{,��s����,�P����,�P,5,36,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,21.3
���{,��s����,�P����,�P,6,36,80,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,21.3
���{,��s����,�P����,�P,7,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,22.9
���{,��s����,�P����,�P,6,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,18.6
���{,��s����,�P����,�P,10,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,960.00000000000000000000,16
���{,��s����,�P����,�P,5,25,90,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,22.2
���{,��s����,�P����,�P,7,25,60,,,�q�b,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,18.3
���{,��s����,�P����,�P,5,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,23.3
���{,��s����,�P����,�P,9,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,7.1
���{,��s����,�P����,�P,7,36,60,,�Q�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,20
���{,��s����,�P����,�P,11,36,80,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,16.3
���{,��s����,�P����,�P,9,36,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,18.7
���{,��s����,�P����,�P,5,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,18.6
���{,��s����,�P����,�P,7,25,65,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,21.5
���{,��s����,�P����,�P,6,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,20
���{,��s����,�P����,�P,5,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,29.3
���{,��s����,�P����,�P,8,25,80,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,18.8
���{,��s����,�P����,�P,5,25,65,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,20
���{,��s����,�P����,�P,6,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,830.00000000000000000000,11.9
