�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,18,55,250,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,21,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,12.8
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,15,22,380,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,7.6
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,11,16,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,900.00000000000000000000,3
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,20,41,220,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,880.00000000000000000000,4
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,25,4,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,15.8
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,17,4,310,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,7.1
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,17,51,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,550.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,�厚�슛,�ۋT,19,,210,,,,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,12.9
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,23,8,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,17
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,29,47,230,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,6.1
���쌧,�����x�S���x�Ò�,�厚�슛,�]�򉖉�,28,8,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,17.7
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,26,18,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,5
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,28,8,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,17.6
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,20,8,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4000.00000000000000000000,14.8
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,19,38,920,390,,�S����,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,1.7
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,19,42,280,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,3.4
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,18,,750,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,910.00000000000000000000,1.2
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,21,26,430,210,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,3.5
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,15,15,195,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,11.8
���쌧,�����x�S���x�Ò�,�厚�슛,���x��,15,16,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2600.00000000000000000000,15.8
