�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�쏯��,����,12,31,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,7.8
������,�����s,�쏯��,����,11,23,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,5.6
������,�����s,�쏯��,����,19,,195,105,,,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,13.3
������,�����s,�쏯��,���{,16,55,480,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,3.5
������,�����s,�쏯��,���{,16,63,200,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,460.00000000000000000000,2.3
������,�����s,�쏯��,����,17,43,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,250.00000000000000000000,1.7
������,�����s,�쏯��,����,15,30,310,220,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,9
������,�����s,�쏯��,����,15,48,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,26000.00000000000000000000,13
������,�����s,�쏯��,����,16,47,105,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,17.1
������,�����s,�쏯��,���{,19,20,320,400,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,9400.00000000000000000000,29.4
������,�����s,�쏯��,����,14,42,1700,980,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,15000.00000000000000000000,8.8
������,�����s,�쏯��,����,14,51,360,430,,�q�b,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,9.7
������,�����s,�쏯��,����,12,13,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,15.4
������,�����s,�쏯��,����,11,,380,,,�q�b,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,1.8
������,�����s,�쏯��,����,15,50,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,510.00000000000000000000,3.9
������,�����s,�쏯��,����,12,50,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,2.7
