�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�ؓ���,���Η�,30,1,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,16.8
���쌧,����s,�ؓ���,�쒆��,30,1,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,17.4
���쌧,����s,�ؓ���,�쒆��,30,1,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,26.7
���쌧,����s,�ؓ���,����,30,44,1700,660,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,9600.00000000000000000000,5.6
���쌧,����s,�ؓ���,����,30,1,380,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,39.5
���쌧,����s,�ؓ���,�쒆��,30,1,185,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,18.4
���쌧,����s,�ؓ���,�쒆��,30,1,160,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,25.6
���쌧,����s,�ؓ�,����,30,39,930,510,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,5.7
���쌧,����s,�ؓ���,�쒆��,30,47,2000,920,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,6.5
���쌧,����s,�ؓ���,����,60,2,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,19.3
���쌧,����s,�ؓ���,����,30,2,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.4
���쌧,����s,�ؓ���,����,30,56,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.1
���쌧,����s,�ؓ���,�쒆��,30,2,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,25.5
���쌧,����s,�ؓ�,����,30,2,115,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,20.9
���쌧,����s,�ؓ���,�쒆��,30,2,185,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,23.8
���쌧,����s,�ؓ�,�쒆��,30,28,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,7.2
���쌧,����s,�ؓ���,�쒆��,30,51,410,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.7
���쌧,����s,�ؓ�,�쒆��,30,3,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,20
���쌧,����s,�ؓ���,�쒆��,30,2,210,110,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,18.6
���쌧,����s,�ؓ���,�쒆��,30,38,370,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,5.7
���쌧,����s,�ؓ���,����,30,20,310,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,6.5
���쌧,����s,�ؓ���,����,30,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,19.3
���쌧,����s,�ؓ���,�쒆��,30,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
���쌧,����s,�ؓ���,�쒆��,30,3,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,17.8
���쌧,����s,�ؓ���,�쒆��,30,46,130,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,13.1
���쌧,����s,�ؓ���,�쒆��,30,4,155,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,24.5
���쌧,����s,�ؓ�,�쒆��,30,4,340,200,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��S�l����,6700.00000000000000000000,19.7
���쌧,����s,�ؓ���,�쒆��,30,4,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,22.9
���쌧,����s,�ؓ���,�쒆��,30,,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,20
���쌧,����s,�ؓ���,�쒆��,30,4,175,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,22.3
���쌧,����s,�ؓ���,�쒆��,30,3,175,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,22.3
���쌧,����s,�ؓ���,�쒆��,30,,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,13.5
���쌧,����s,�ؓ���,����,30,45,120,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,2.5
���쌧,����s,�ؓ���,����,30,36,530,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,5.5
���쌧,����s,�ؓ���,�쒆��,30,33,290,130,,,��Q��Z���n��,2020�N��R�l����,1000.00000000000000000000,3.4
���쌧,����s,�ؓ���,�쒆��,30,3,195,110,,,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.5
���쌧,����s,�ؓ���,�쒆��,30,31,370,390,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,7
���쌧,����s,�ؓ���,�쒆��,30,4,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,18.2
���쌧,����s,�ؓ���,�쒆��,30,23,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,16.7
���쌧,����s,�ؓ���,�쒆��,30,38,250,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,6.8
���쌧,����s,�ؓ���,�쒆��,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,16.4
���쌧,����s,�ؓ���,����,30,38,1100,610,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,4.5
���쌧,����s,�ؓ���,����,30,32,460,270,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,4.3
���쌧,����s,�ؓ�,����,30,,170,60,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,16.5
���쌧,����s,�ؓ���,�쒆��,30,5,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,16.7
���쌧,����s,�ؓ���,����,30,25,340,175,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,8.2
���쌧,����s,�ؓ���,����,30,,180,,,,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,21.7
���쌧,����s,�ؓ�,����,30,34,1200,730,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,3.5
���쌧,����s,�ؓ���,�쒆��,30,4,290,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,10
���쌧,����s,�ؓ���,�쒆��,30,46,670,400,,�S����,�s�X���������,2019�N��S�l����,800.00000000000000000000,1.2
���쌧,����s,�ؓ�,�쒆��,30,5,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,19.2
���쌧,����s,�ؓ�,�쒆��,30,47,830,310,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,2.8
���쌧,����s,�ؓ���,����,30,27,290,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,8.6
���쌧,����s,�ؓ���,����,30,6,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,14.2
���쌧,����s,�ؓ���,����,30,39,155,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,6.5
���쌧,����s,�ؓ���,����,60,56,380,140,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,4.5
���쌧,����s,�ؓ���,�쒆��,30,30,200,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,7.5
���쌧,����s,�ؓ���,�쒆��,30,,165,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,2.1
���쌧,����s,�ؓ���,����,30,6,200,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,15
���쌧,����s,�ؓ���,����,30,6,175,115,,,��Q��Z���n��,2018�N��R�l����,3100.00000000000000000000,17.7
���쌧,����s,�ؓ���,����,30,,165,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,17
���쌧,����s,�ؓ�,�쒆��,30,,150,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,14.7
���쌧,����s,�ؓ���,�쒆��,30,45,240,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,180.00000000000000000000,0.8
���쌧,����s,�ؓ���,�쒆��,30,45,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,3.8
���쌧,����s,�ؓ�,�쒆��,30,7,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,20
���쌧,����s,�ؓ�,����,30,19,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,7.4
���쌧,����s,�ؓ���,�쒆��,30,7,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,18.5
���쌧,����s,�ؓ���,�쒆��,30,31,190,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,8.9
���쌧,����s,�ؓ���,�쒆��,30,7,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.9
���쌧,����s,�ؓ���,����,30,46,240,160,,�S����,��Q��Z���n��,2017�N��Q�l����,1500.00000000000000000000,6.3
���쌧,����s,�ؓ�,�쒆��,30,56,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,890.00000000000000000000,4
���쌧,����s,�ؓ�,�쒆��,30,7,175,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,22.9
���쌧,����s,�ؓ���,�쒆��,30,25,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,7.1
���쌧,����s,�ؓ���,�쒆��,30,41,640,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,3.9
���쌧,����s,�ؓ���,�쒆��,30,37,320,190,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,3.8
���쌧,����s,�ؓ���,����,30,56,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,3.9
���쌧,����s,�ؓ���,����,30,,270,130,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,14.4
���쌧,����s,�ؓ���,����,30,7,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,18.5
���쌧,����s,�ؓ���,�쒆��,30,8,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11.6
���쌧,����s,�ؓ���,�쒆��,30,8,200,110,,�ؑ�,�s�X���������,2016�N��R�l����,3300.00000000000000000000,16.5
���쌧,����s,�ؓ���,����,30,47,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,10.7
���쌧,����s,�ؓ���,�쒆��,30,33,250,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,10.4
���쌧,����s,�ؓ���,�쒆��,30,8,230,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2800.00000000000000000000,12.2
���쌧,����s,�ؓ���,����,30,,200,,,,��Q��Z���n��,2016�N��Q�l����,2700.00000000000000000000,13.5
���쌧,����s,�ؓ���,�쒆��,30,,210,,,,�ߗ׏��ƒn��,2016�N��P�l����,2900.00000000000000000000,13.8
���쌧,����s,�ؓ���,�쒆��,30,61,720,155,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,3.6
���쌧,����s,�ؓ���,����,30,32,150,105,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,10.7
���쌧,����s,�ؓ���,�쒆��,30,42,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,5.1
���쌧,����s,�ؓ���,�쒆��,30,43,560,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,3
���쌧,����s,�ؓ���,����,30,38,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,11.9
���쌧,����s,�ؓ���,����,30,36,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,5.8
���쌧,����s,�ؓ���,�쒆��,30,9,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,24.1
���쌧,����s,�ؓ���,�쒆��,30,,185,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,18.4
���쌧,����s,�ؓ���,�쒆��,30,36,220,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5
���쌧,����s,�ؓ���,����,30,31,230,115,,�S����,��P���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,1.5
���쌧,����s,�ؓ���,�쒆��,30,35,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,9.2
���쌧,����s,�ؓ���,�쒆��,30,9,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,12.7
���쌧,����s,�ؓ���,�쒆��,30,31,620,540,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,5700.00000000000000000000,9.2
���쌧,����s,�ؓ�,�쒆��,30,43,750,380,,�S����,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,5.6
���쌧,����s,�ؓ���,�쒆��,30,,200,120,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,15.5
���쌧,����s,�ؓ���,����,30,9,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,15.3
���쌧,����s,�ؓ���,����,30,,175,130,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,20.6
���쌧,����s,�ؓ���,����,30,9,185,125,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,24.9
���쌧,����s,�ؓ���,����,30,9,190,120,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,23.2
���쌧,����s,�ؓ���,�쒆��,30,57,250,170,,�ؑ�,��Q��Z���n��,2014�N��R�l����,990.00000000000000000000,4
���쌧,����s,�ؓ���,����,30,10,165,110,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,17.6
���쌧,����s,�ؓ�,����,30,15,410,135,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,5400.00000000000000000000,13.2
���쌧,����s,�ؓ���,�쒆��,30,11,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,21.2
���쌧,����s,�ؓ���,�쒆��,30,,200,,,,���H�ƒn��,2014�N��P�l����,3300.00000000000000000000,16.5
���쌧,����s,�ؓ���,����,30,11,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,20.6
���쌧,����s,�ؓ�,�쒆��,30,11,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,16.3
���쌧,����s,�ؓ�,�쒆��,30,46,330,460,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,2600.00000000000000000000,7.9
���쌧,����s,�ؓ���,�쒆��,30,26,280,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,11.8
���쌧,����s,�ؓ���,����,30,32,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,6.2
���쌧,����s,�ؓ�,����,30,40,110,220,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,19.1
���쌧,����s,�ؓ���,�쒆��,30,39,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,6.7
���쌧,����s,�ؓ�,����,30,11,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,11
���쌧,����s,�ؓ���,�쒆��,30,26,280,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,7.1
���쌧,����s,�ؓ���,�쒆��,30,16,300,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,8.3
���쌧,����s,�ؓ���,����,30,41,1100,760,,�S����,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,2.7
���쌧,����s,�ؓ���,�쒆��,30,,175,,,,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,12
���쌧,����s,�ؓ���,�쒆��,30,27,145,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,5.2
���쌧,����s,�ؓ���,�쒆��,30,18,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,14.3
���쌧,����s,�ؓ���,����,30,51,340,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.9
���쌧,����s,�ؓ���,����,30,14,410,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,4.4
���쌧,����s,�ؓ���,����,30,45,95,55,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,250.00000000000000000000,2.6
���쌧,����s,�ؓ���,�쒆��,30,,310,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,15.5
���쌧,����s,�ؓ���,����,30,48,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,8.3
���쌧,����s,�ؓ�,�쒆��,30,57,360,145,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,3.1
���쌧,����s,�ؓ���,�쒆��,30,15,220,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,13.2
���쌧,����s,�ؓ���,����,30,12,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,9
���쌧,����s,�ؓ�,�쒆��,30,52,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,5.6
���쌧,����s,�ؓ���,�쒆��,60,,230,,,,�s�X���������,2011�N��R�l����,2200.00000000000000000000,9.6
���쌧,����s,�ؓ���,�쒆��,30,29,290,180,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,2300.00000000000000000000,7.9
���쌧,����s,�ؓ���,�쒆��,30,36,200,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,6.5
���쌧,����s,�ؓ���,�쒆��,30,13,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,16.7
���쌧,����s,�ؓ���,�쒆��,30,13,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,9.2
���쌧,����s,�ؓ�,�쒆��,30,46,2000,1500,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,7000.00000000000000000000,3.5
���쌧,����s,�ؓ���,�쒆��,30,14,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,13.9
���쌧,����s,�ؓ���,�쒆��,30,14,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,18.8
���쌧,����s,�ؓ���,�쒆��,30,56,155,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,7.1
���쌧,����s,�ؓ���,�쒆��,30,14,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,19.4
���쌧,����s,�ؓ���,�쒆��,30,32,500,320,,�S����,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,5.8
���쌧,����s,�ؓ���,�쒆��,30,40,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,6.7
���쌧,����s,�ؓ���,�쒆��,30,35,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,8.8
���쌧,����s,�ؓ���,����,30,13,170,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,13.5
���쌧,����s,�ؓ���,�쒆��,30,,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,8.7
���쌧,����s,�ؓ���,�쒆��,30,48,270,110,,�ؑ�,�s�X���������,2010�N��Q�l����,950.00000000000000000000,3.5
���쌧,����s,�ؓ���,�쒆��,30,14,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,20
���쌧,����s,�ؓ���,����,30,,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7.2
���쌧,����s,�ؓ���,�쒆��,30,50,230,105,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1600.00000000000000000000,7
���쌧,����s,�ؓ���,�쒆��,30,,220,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,12.3
���쌧,����s,�ؓ���,�쒆��,30,,280,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,1.1
���쌧,����s,�ؓ���,����,60,37,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,9.2
���쌧,����s,�ؓ���,�쒆��,30,,400,40,,�ؑ�,���H�ƒn��,2009�N��R�l����,4000.00000000000000000000,10
���쌧,����s,�ؓ���,�쒆��,30,23,280,190,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,9.6
���쌧,����s,�ؓ���,�쒆��,30,36,195,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,9.2
���쌧,����s,�ؓ���,�쒆��,60,,280,140,,�ؑ�,�s�X���������,2009�N��R�l����,2100.00000000000000000000,7.5
���쌧,����s,�ؓ���,�쒆��,30,,150,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,15.3
���쌧,����s,�ؓ���,�쒆��,30,33,280,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,5.7
���쌧,����s,�ؓ���,����,30,34,155,90,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1200.00000000000000000000,7.7
���쌧,����s,�ؓ���,�쒆��,30,46,240,110,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.6
���쌧,����s,�ؓ�,�쒆��,30,15,170,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,14.7
���쌧,����s,�ؓ�,�쒆��,30,43,310,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,5.5
���쌧,����s,�ؓ���,�쒆��,30,15,190,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,4100.00000000000000000000,21.6
���쌧,����s,�ؓ���,�쒆��,30,17,165,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,17.6
���쌧,����s,�ؓ���,�쒆��,30,42,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,7.3
���쌧,����s,�ؓ���,�쒆��,30,16,155,100,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,22.6
���쌧,����s,�ؓ���,�쒆��,30,16,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4300.00000000000000000000,20.5
���쌧,����s,�ؓ���,����,30,26,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,12.3
���쌧,����s,�ؓ���,�쒆��,30,18,220,125,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3600.00000000000000000000,16.4
���쌧,����s,�ؓ���,�쒆��,30,40,210,130,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,8.6
���쌧,����s,�ؓ���,�쒆��,30,17,165,90,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2800.00000000000000000000,17
���쌧,����s,�ؓ���,�쒆��,30,33,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,8.1
