�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,�Z��,���m��,6,58,420,190,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,3.8
�ޗǌ�,�ޗǎs,�Z��,���m��,11,48,155,65,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,6.5
�ޗǌ�,�ޗǎs,�Z��,���m��,14,,170,,,,�s�X���������,2019�N��S�l����,2000.00000000000000000000,11.8
�ޗǌ�,�ޗǎs,�Z��,���m��,11,,90,75,,,�s�X���������,2017�N��S�l����,350.00000000000000000000,3.9
�ޗǌ�,�ޗǎs,�Z��,���m��,15,36,250,190,,�q�b�A�ؑ�,�s�X���������,2017�N��R�l����,1800.00000000000000000000,7.2
�ޗǌ�,�ޗǎs,�Z��,���m��,12,55,115,100,,�ؑ�,�s�X���������,2016�N��Q�l����,400.00000000000000000000,3.5
�ޗǌ�,�ޗǎs,�Z��,���m��,10,49,110,50,,�y�ʓS����,�s�X���������,2015�N��S�l����,830.00000000000000000000,7.5
�ޗǌ�,�ޗǎs,�Z��,���m��,9,9,240,110,,�ؑ�,�s�X���������,2014�N��S�l����,3300.00000000000000000000,13.8
�ޗǌ�,�ޗǎs,�Z��,���m��,11,42,620,150,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,4.8
�ޗǌ�,�ޗǎs,�Z��,���m��,8,48,480,95,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,4.2
�ޗǌ�,�ޗǎs,�Z��,���m��,9,61,240,90,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,5.4
�ޗǌ�,�ޗǎs,�Z��,���m��,10,50,180,70,,�S����,�s�X���������,2007�N��R�l����,1600.00000000000000000000,8.9
